﻿Joshua Project People Group Data

ROG3,Ctry,PeopleID3,ROP3,PeopNameAcrossCountries,PeopNameInCountry,Population,JPScale,LeastReached,ROL3,PrimaryLanguageName,BibleStatus,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,ROP1,AffinityBloc,PeopleID2,ROP2,PeopleCluster,CountOfCountries,RegionCode,RegionName,ROG2,Continent,10_40Window,IndigenousCode,WorkersNeeded,Frontier,Latitude,Longitude
LA,Laos,13129,105894,"Aheu Luang","Aheu Luang",600,4,N,thm,Aheu,1,4,"Ethnic Religions",7.000,5.440,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,18.2274,105.00563
LA,Laos,18899,114852,Akeu,Akeu,3300,1,Y,aeu,Akeu,4,4,"Ethnic Religions",0.723,0.723,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",4,2,"Asia, Southeast",ASI,Asia,Y,N,1,N,22.438382506747,101.74631959287
LA,Laos,10223,100185,Akha,Akha,121000,1,Y,ahk,Akha,5,4,"Ethnic Religions",3.000,2.000,23,A014,"Tibetan-Himalayan Peoples",185,C0089,Hani,5,2,"Asia, Southeast",ASI,Asia,Y,Y,2,N,21.489835474927,101.84576514894
LA,Laos,10243,100212,Alak,Alak,27000,1,Y,alk,Alak,0,4,"Ethnic Religions",1.100,1.058,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,15.55701,106.60577
LA,Laos,18886,114830,Alu,Alu,7500,1,Y,nsd,"Nisu, Southern",3,4,"Ethnic Religions",0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",3,2,"Asia, Southeast",ASI,Asia,Y,N,1,Y,22.255026298025,101.67858643532
LA,Laos,10419,100487,Arem,Arem,800,1,Y,aem,Arem,0,4,"Ethnic Religions",1.600,1.517,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,18.13807,105.45147
LA,Laos,10882,101500,Bit,Bit,2500,1,Y,bgk,Bit,0,4,"Ethnic Religions",1.400,1.380,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,21.39764,102.01086
LA,Laos,18906,114864,Bo,Bo,4300,4,N,bgl,"Bo (Laos)",2,4,"Ethnic Religions",5.000,4.404,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,18.25234,104.30626
LA,Laos,18421,114016,Bouyei,Bouyei,7600,1,Y,pcc,Bouyei,3,4,"Ethnic Religions",0.000,0.000,20,A011,"Southeast Asian Peoples",150,C0054,Bouyei,3,2,"Asia, Southeast",ASI,Asia,Y,N,1,Y,21.217631184432,101.90974116922
LA,Laos,10960,101655,Brao,Brao,28000,1,Y,brb,Brao,3,4,"Ethnic Religions",1.000,0.761,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,3,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,14.56216,106.60037
