﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17735,"Nadar (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",tam,Tamil,830,830,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",tam,Tamil,380,380,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tam,Tamil,80,80,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tam,Tamil,70,70,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tam,Tamil,40,40,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tam,Tamil,70,70,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tam,Tamil,90,90,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tam,Tamil,140,140,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tam,Tamil,20,20,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tam,Tamil,120,120,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tam,Tamil,330,330,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tam,Tamil,50,50,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tam,Tamil,120,120,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tam,Tamil,80,80,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tam,Tamil,70,70,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN03,Assam,IN03021,Cachar,tam,Tamil,10,10,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN03,Assam,IN03023,Hailakandi,tam,Tamil,10,10,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,tam,Tamil,50,50,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,tam,Tamil,380,380,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",tam,Tamil,50,50,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",tam,Tamil,900,900,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",tam,Tamil,360,360,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",tam,Tamil,90,90,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",tam,Tamil,830,830,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",tam,Tamil,900,900,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",tam,Tamil,720,720,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",tam,Tamil,720,720,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",tam,Tamil,1470,1470,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",tam,Tamil,420,420,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,mal,Malayalam,360,360,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",mal,Malayalam,1090,1090,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",mal,Malayalam,1090,1090,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,tam,Tamil,80,80,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,tam,Tamil,20,20,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,tam,Tamil,10,10,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,tam,Tamil,20,20,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,tam,Tamil,10,10,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,tam,Tamil,10,10,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,tam,Tamil,10,10,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,tam,Tamil,20,20,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,tam,Tamil,80,80,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,tam,Tamil,20,20,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,tam,Tamil,120,120,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,tam,Tamil,10,10,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,tam,Tamil,760,760,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,tam,Tamil,20,20,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,tam,Tamil,20,20,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,tam,Tamil,50,50,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,tam,Tamil,20,20,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,tam,Tamil,20,20,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,tam,Tamil,120,120,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,tam,Tamil,20,20,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN13,Kerala,IN13010,Kottayam,mal,Malayalam,8390,8390,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN13,Kerala,IN13001,Kasaragod,mal,Malayalam,42100,42100,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN13,Kerala,IN13005,Malappuram,mal,Malayalam,106000,106000,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN13,Kerala,IN13004,Kozhikode,mal,Malayalam,127000,127000,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,mal,Malayalam,5490,5490,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN13,Kerala,IN13011,Alappuzha,mal,Malayalam,7440,7440,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN13,Kerala,IN13002,Kannur,mal,Malayalam,151000,151000,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN13,Kerala,IN13009,Idukki,tam,Tamil,28600,28600,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN13,Kerala,IN13007,Thrissur,mal,Malayalam,19800,19800,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN13,Kerala,IN13003,Wayanad,tam,Tamil,360,360,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,mal,Malayalam,466000,466000,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN13,Kerala,IN13012,Pathanamthitta,mal,Malayalam,15400,15400,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN13,Kerala,IN13006,Palakkad,mal,Malayalam,18700,18700,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN13,Kerala,IN13013,Kollam,mal,Malayalam,442000,442000,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,tam,Tamil,300,300,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,tam,Tamil,20,20,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,tam,Tamil,20,20,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",eng,English,6350,6350,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,tam,Tamil,20,20,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,tam,Tamil,10,10,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,tam,Tamil,710,710,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,tam,Tamil,60,60,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,tam,Tamil,50,50,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,tam,Tamil,10,10,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",tam,Tamil,2630,2630,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,tam,Tamil,40,40,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,tam,Tamil,50,50,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,tam,Tamil,20,20,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,tam,Tamil,10,10,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,tam,Tamil,10,10,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,tam,Tamil,30,30,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,tam,Tamil,50,50,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,tam,Tamil,1480,1480,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,mal,Malayalam,210,210,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,tam,Tamil,1680,1680,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,tam,Tamil,10,10,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,tam,Tamil,50,50,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,tam,Tamil,160,160,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,tam,Tamil,10,10,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,tam,Tamil,60,60,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,tam,Tamil,50,50,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",tam,Tamil,10,10,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,tam,Tamil,40,40,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,mal,Malayalam,80,80,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN19,Karnataka,IN19029,Ramanagara,tam,Tamil,5360,5360,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,tam,Tamil,510,510,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,tam,Tamil,70,70,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,tam,Tamil,4570,4570,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,tam,Tamil,40,40,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",tam,Tamil,8660,8660,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,tam,Tamil,80,80,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,tam,Tamil,170,170,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,tam,Tamil,690,690,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,tam,Tamil,240,240,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,tam,Tamil,20,20,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",tcy,Tulu,9030,9030,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN19,Karnataka,IN19022,Mandya,tam,Tamil,120,120,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,tam,Tamil,80,80,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,tam,Tamil,570,570,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN19,Karnataka,IN19025,Kodagu,tam,Tamil,1300,1300,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,tam,Tamil,20,20,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN19,Karnataka,IN19019,Kolar,tam,Tamil,150,150,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,tam,Tamil,70,70,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,tam,Tamil,250,250,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",tam,Tamil,32800,32800,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,tam,Tamil,50,50,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",tam,Tamil,4310,4310,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN19,Karnataka,IN19013,Chitradurga,tam,Tamil,70,70,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,tam,Tamil,1470,1470,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,tam,Tamil,340,340,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,tam,Tamil,170,170,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,tam,Tamil,70,70,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,tam,Tamil,120,120,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN20,Nagaland,IN20006,Dimapur,tam,Tamil,10,10,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN20,Nagaland,IN20007,Kohima,tam,Tamil,10,10,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN21,Odisha,IN21014,Dhenkanal,tam,Tamil,20,20,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,tam,Tamil,10,10,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,,,10,10,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,tam,Tamil,10,10,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,tam,Tamil,20,20,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,tam,Tamil,10,10,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,tam,Tamil,20,20,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,tam,Tamil,10,10,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,tam,Tamil,120,120,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,tam,Tamil,10,10,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN22,Puducherry,IN22002,Pondicherry,tam,Tamil,4990,4990,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN22,Puducherry,IN22004,Karaikal,tam,Tamil,2080,2080,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN22,Puducherry,IN22003,Mahe,mal,Malayalam,1640,1640,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,tam,Tamil,10,10,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,tam,Tamil,10,10,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",tam,Tamil,10,10,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,tam,Tamil,40,40,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,tam,Tamil,40,40,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,tam,Tamil,40,40,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,tam,Tamil,40,40,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,tam,Tamil,40,40,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,tam,Tamil,30,30,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,tam,Tamil,20,20,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,tam,Tamil,10,10,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,tam,Tamil,30,30,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,tam,Tamil,20,20,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24028,Banswara,tam,Tamil,20,20,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,tam,Tamil,10,10,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,tam,Tamil,20,20,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25008,Salem,tam,Tamil,11200,11200,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,tam,Tamil,13500,13500,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25025,Theni,tam,Tamil,59900,59900,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,tam,Tamil,29100,29100,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,tam,Tamil,61900,61900,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,tam,Tamil,12900,12900,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,tam,Tamil,66200,66200,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,tam,Tamil,23500,23500,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,tam,Tamil,46200,46200,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25038,Tenkasi,tam,Tamil,81700,81700,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,tam,Tamil,23000,23000,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",tam,Tamil,87500,87500,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,tam,Tamil,13700,13700,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,tam,Tamil,88700,88700,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,tam,Tamil,60800,60800,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,tam,Tamil,17300,17300,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,tam,Tamil,8090,8090,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,tam,Tamil,88400,88400,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,tam,Tamil,11900,11900,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,tam,Tamil,40600,40600,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,tam,Tamil,40700,40700,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,tam,Tamil,84800,84800,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,tam,Tamil,13800,13800,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,tam,Tamil,77600,77600,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,tam,Tamil,29900,29900,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,tam,Tamil,13000,13000,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25014,Karur,tam,Tamil,22200,22200,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,tam,Tamil,180000,180000,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,tam,Tamil,34500,34500,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,tam,Tamil,272000,272000,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,tam,Tamil,35000,35000,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25010,Erode,tam,Tamil,28900,28900,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,tam,Tamil,6410,6410,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,tam,Tamil,300,300,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,tam,Tamil,5520,5520,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,tam,Tamil,199000,199000,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,tam,Tamil,8540,8540,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,tam,Tamil,111000,111000,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",tam,Tamil,40,40,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",tam,Tamil,40,40,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,tam,Tamil,360,360,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28001,Darjeeling,tam,Tamil,40,40,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",tam,Tamil,20,20,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",tam,Tamil,80,80,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",tam,Tamil,10,10,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28026,Kalimpang,tam,Tamil,10,10,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,tam,Tamil,40,40,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,tam,Tamil,20,20,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",tam,Tamil,30,30,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN29,Sikkim,IN29004,"Sikkim, East",tam,Tamil,20,20,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN33,Goa,IN33001,"Goa, North",gom,"Konkani, Goan",980,980,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN33,Goa,IN33002,"Goa, South",gom,"Konkani, Goan",1990,1990,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN34,Bihar,IN34028,Patna,tam,Tamil,70,70,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,tam,Tamil,40,40,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,tam,Tamil,20,20,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,tam,Tamil,10,10,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",tam,Tamil,10,10,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,tam,Tamil,80,80,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,tam,Tamil,40,40,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,tam,Tamil,10,10,,,,,
17735,"Nadar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,tam,Tamil,90,90,,,,,
