﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
21537,"Pashtun, Pathan",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",hne,,2800,,2800,,,,
21537,"Pashtun, Pathan",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,urd,,880,,880,,,,
21537,"Pashtun, Pathan",IN,India,IN37,Chhattisgarh,IN37005,Korba,urd,,4250,,4250,,,,
21537,"Pashtun, Pathan",IN,India,IN37,Chhattisgarh,IN37004,Raigarh,urd,,80,,80,,,,
21537,"Pashtun, Pathan",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,,3500,,3500,,,,
21537,"Pashtun, Pathan",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,,360,,360,,,,
21537,"Pashtun, Pathan",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,urd,,140,,140,,,,
21537,"Pashtun, Pathan",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",urd,,220,,220,,,,
21537,"Pashtun, Pathan",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,urd,,1850,,1850,,,,
21537,"Pashtun, Pathan",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",urd,,420,,420,,,,
21537,"Pashtun, Pathan",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,urd,,30800,,30800,,,,
21537,"Pashtun, Pathan",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,urd,,25100,,25100,,,,
21537,"Pashtun, Pathan",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,urd,,1240,,1240,,,,
21537,"Pashtun, Pathan",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",urd,,1120,,1120,,,,
21537,"Pashtun, Pathan",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,urd,,350,,350,,,,
21537,"Pashtun, Pathan",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,urd,,30,,30,,,,
21537,"Pashtun, Pathan",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,urd,,1140,,1140,,,,
21537,"Pashtun, Pathan",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,urd,,2360,,2360,,,,
21537,"Pashtun, Pathan",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,urd,,760,,760,,,,
21537,"Pashtun, Pathan",IN,India,IN03,Assam,IN03008,Darrang,ben,,1280,,1280,,,,
21537,"Pashtun, Pathan",IN,India,IN03,Assam,IN03025,Chirang,urd,,320,,320,,,,
21537,"Pashtun, Pathan",IN,India,IN03,Assam,IN03015,Dibrugarh,ben,,240,,240,,,,
21537,"Pashtun, Pathan",IN,India,IN03,Assam,IN03013,Dhemaji,ben,,270,,270,,,,
21537,"Pashtun, Pathan",IN,India,IN03,Assam,IN03002,Dhubri,ben,,5500,,5500,,,,
21537,"Pashtun, Pathan",IN,India,IN03,Assam,IN03028,Biswanath,ben,,140,,140,,,,
21537,"Pashtun, Pathan",IN,India,IN03,Assam,IN03004,Bongaigaon,ben,,240,,240,,,,
21537,"Pashtun, Pathan",IN,India,IN03,Assam,IN03005,Barpeta,ben,,760,,760,,,,
21537,"Pashtun, Pathan",IN,India,IN03,Assam,IN03029,Charaideo,ben,,50,,50,,,,
21537,"Pashtun, Pathan",IN,India,IN03,Assam,IN03021,Cachar,urd,,1620,,1620,,,,
21537,"Pashtun, Pathan",IN,India,IN03,Assam,IN03022,Karimganj,urd,,240,,240,,,,
21537,"Pashtun, Pathan",IN,India,IN03,Assam,IN03017,Jorhat,urd,,210,,210,,,,
21537,"Pashtun, Pathan",IN,India,IN03,Assam,IN03006,Kamrup,urd,,360,,360,,,,
21537,"Pashtun, Pathan",IN,India,IN03,Assam,IN03001,Kokrajhar,ben,,750,,750,,,,
21537,"Pashtun, Pathan",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",urd,,200,,200,,,,
21537,"Pashtun, Pathan",IN,India,IN03,Assam,IN03018,Golaghat,ben,,150,,150,,,,
21537,"Pashtun, Pathan",IN,India,IN03,Assam,IN03003,Goalpara,ben,,960,,960,,,,
21537,"Pashtun, Pathan",IN,India,IN03,Assam,IN03030,Hojai,ben,,480,,480,,,,
21537,"Pashtun, Pathan",IN,India,IN03,Assam,IN03023,Hailakandi,ben,,5600,,5600,,,,
21537,"Pashtun, Pathan",IN,India,IN03,Assam,IN03016,Sivasagar,ben,,200,,200,,,,
21537,"Pashtun, Pathan",IN,India,IN03,Assam,IN03020,"Dima Hasao",ben,,40,,40,,,,
21537,"Pashtun, Pathan",IN,India,IN03,Assam,IN03011,Sonitpur,urd,,820,,820,,,,
21537,"Pashtun, Pathan",IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",urd,,2840,,2840,,,,
21537,"Pashtun, Pathan",IN,India,IN03,Assam,IN03034,"South Kamrup",urd,,500,,500,,,,
21537,"Pashtun, Pathan",IN,India,IN03,Assam,IN03012,Lakhimpur,ben,,1360,,1360,,,,
21537,"Pashtun, Pathan",IN,India,IN03,Assam,IN03010,Nagaon,ben,,1000,,1000,,,,
21537,"Pashtun, Pathan",IN,India,IN03,Assam,IN03007,Nalbari,urd,,960,,960,,,,
21537,"Pashtun, Pathan",IN,India,IN03,Assam,IN03009,Morigaon,ben,,540,,540,,,,
21537,"Pashtun, Pathan",IN,India,IN03,Assam,IN03027,Udalguri,ben,,360,,360,,,,
21537,"Pashtun, Pathan",IN,India,IN03,Assam,IN03014,Tinsukia,ben,,1220,,1220,,,,
21537,"Pashtun, Pathan",IN,India,IN03,Assam,IN03035,Bajali,ben,,50,,50,,,,
21537,"Pashtun, Pathan",IN,India,IN03,Assam,IN03024,Baksa,ben,,240,,240,,,,
21537,"Pashtun, Pathan",IN,India,IN03,Assam,IN03019,"Karbi Anglong",urd,,150,,150,,,,
21537,"Pashtun, Pathan",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",urd,,20,,20,,,,
21537,"Pashtun, Pathan",IN,India,IN05,Chandigarh,IN05001,Chandigarh,urd,,320,,320,,,,
21537,"Pashtun, Pathan",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,,240,,240,,,,
21537,"Pashtun, Pathan",IN,India,IN07,Delhi,IN07009,"Delhi, South",urd,,14200,,14200,,,,
21537,"Pashtun, Pathan",IN,India,IN07,Delhi,IN07006,"Delhi, Central",urd,,14300,,14300,,,,
21537,"Pashtun, Pathan",IN,India,IN07,Delhi,IN07005,"Delhi, New",urd,,840,,840,,,,
21537,"Pashtun, Pathan",IN,India,IN07,Delhi,IN07012,"Delhi, South East",urd,,27600,,27600,,,,
21537,"Pashtun, Pathan",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",urd,,21500,,21500,,,,
21537,"Pashtun, Pathan",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",urd,,26100,,26100,,,,
21537,"Pashtun, Pathan",IN,India,IN07,Delhi,IN07004,"Delhi, East",urd,,16200,,16200,,,,
21537,"Pashtun, Pathan",IN,India,IN07,Delhi,IN07007,"Delhi, West",urd,,16200,,16200,,,,
21537,"Pashtun, Pathan",IN,India,IN07,Delhi,IN07002,"Delhi, North",urd,,16600,,16600,,,,
21537,"Pashtun, Pathan",IN,India,IN07,Delhi,IN07010,Shahdara,urd,,4610,,4610,,,,
21537,"Pashtun, Pathan",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",urd,,11000,,9800,,,,
21537,"Pashtun, Pathan",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",urd,,6880,,6880,,,,
21537,"Pashtun, Pathan",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,,7200,,7200,,,,
21537,"Pashtun, Pathan",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,,3630,,3630,,,,
21537,"Pashtun, Pathan",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,,1970,,1970,,,,
21537,"Pashtun, Pathan",IN,India,IN09,Gujarat,IN09023,Dang,urd,,210,,210,,,,
21537,"Pashtun, Pathan",IN,India,IN09,Gujarat,IN09006,Gandhinagar,urd,,4060,,4060,,,,
21537,"Pashtun, Pathan",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,,760,,760,,,,
21537,"Pashtun, Pathan",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,,11300,,11300,,,,
21537,"Pashtun, Pathan",IN,India,IN09,Gujarat,IN09020,Narmada,urd,,770,,770,,,,
21537,"Pashtun, Pathan",IN,India,IN09,Gujarat,IN09033,Morbi,guj,,1560,,1560,,,,
21537,"Pashtun, Pathan",IN,India,IN09,Gujarat,IN09001,Kutch,guj,,5500,,5500,,,,
21537,"Pashtun, Pathan",IN,India,IN09,Gujarat,IN09016,Kheda,urd,,24100,,24100,,,,
21537,"Pashtun, Pathan",IN,India,IN09,Gujarat,IN09011,Porbandar,urd,,2430,,2430,,,,
21537,"Pashtun, Pathan",IN,India,IN09,Gujarat,IN09005,Sabarkantha,urd,,7900,,7900,,,,
21537,"Pashtun, Pathan",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,,2400,,2400,,,,
21537,"Pashtun, Pathan",IN,India,IN09,Gujarat,IN09024,Navsari,urd,,4280,,4280,,,,
21537,"Pashtun, Pathan",IN,India,IN09,Gujarat,IN09017,Panchmahal,urd,,800,,800,,,,
21537,"Pashtun, Pathan",IN,India,IN09,Gujarat,IN09003,Patan,guj,,7520,,7520,,,,
21537,"Pashtun, Pathan",IN,India,IN09,Gujarat,IN09019,Vadodara,urd,,25500,,25500,,,,
21537,"Pashtun, Pathan",IN,India,IN09,Gujarat,IN09025,Valsad,urd,,5460,,5460,,,,
21537,"Pashtun, Pathan",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,,1500,,1500,,,,
21537,"Pashtun, Pathan",IN,India,IN09,Gujarat,IN09026,Tapi,urd,,160,,160,,,,
21537,"Pashtun, Pathan",IN,India,IN09,Gujarat,IN09022,Surat,urd,,23600,,23600,,,,
21537,"Pashtun, Pathan",IN,India,IN09,Gujarat,IN09015,Anand,urd,,24700,,24700,,,,
21537,"Pashtun, Pathan",IN,India,IN09,Gujarat,IN09027,Aravalli,urd,,5120,,5120,,,,
21537,"Pashtun, Pathan",IN,India,IN09,Gujarat,IN09007,Ahmedabad,urd,,65900,,65900,,,,
21537,"Pashtun, Pathan",IN,India,IN09,Gujarat,IN09013,Amreli,guj,,3320,,3320,,,,
21537,"Pashtun, Pathan",IN,India,IN09,Gujarat,IN09028,Botad,guj,,650,,650,,,,
21537,"Pashtun, Pathan",IN,India,IN09,Gujarat,IN09018,Dahod,urd,,840,,840,,,,
21537,"Pashtun, Pathan",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",urd,,2220,,2220,,,,
21537,"Pashtun, Pathan",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,,7750,,7750,,,,
21537,"Pashtun, Pathan",IN,India,IN09,Gujarat,IN09021,Bharuch,urd,,12800,,12800,,,,
21537,"Pashtun, Pathan",IN,India,IN09,Gujarat,IN09014,Bhavnagar,urd,,3260,,3260,,,,
21537,"Pashtun, Pathan",IN,India,IN10,Haryana,IN10002,Ambala,urd,,760,,760,,,,
21537,"Pashtun, Pathan",IN,India,IN10,Haryana,IN10008,Sonipat,urd,,3600,,3600,,,,
21537,"Pashtun, Pathan",IN,India,IN10,Haryana,IN10011,Sirsa,pan,,360,,360,,,,
21537,"Pashtun, Pathan",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",urd,,2960,,2960,,,,
21537,"Pashtun, Pathan",IN,India,IN10,Haryana,IN10017,Rewari,urd,,120,,120,,,,
21537,"Pashtun, Pathan",IN,India,IN10,Haryana,IN10014,Rohtak,urd,,640,,640,,,,
21537,"Pashtun, Pathan",IN,India,IN10,Haryana,IN10012,Hissar,urd,,880,,880,,,,
21537,"Pashtun, Pathan",IN,India,IN10,Haryana,IN10018,Gurgaon,urd,,1840,,1840,,,,
21537,"Pashtun, Pathan",IN,India,IN10,Haryana,IN10009,Jind,urd,,2980,,2980,,,,
21537,"Pashtun, Pathan",IN,India,IN10,Haryana,IN10015,Jhajjar,urd,,600,,600,,,,
21537,"Pashtun, Pathan",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",urd,,220,,220,,,,
21537,"Pashtun, Pathan",IN,India,IN10,Haryana,IN10013,Bhiwani,urd,,220,,220,,,,
21537,"Pashtun, Pathan",IN,India,IN10,Haryana,IN10010,Fatehabad,urd,,320,,320,,,,
21537,"Pashtun, Pathan",IN,India,IN10,Haryana,IN10019,Faridabad,urd,,3620,,3620,,,,
21537,"Pashtun, Pathan",IN,India,IN10,Haryana,IN10021,Palwal,urd,,3600,,3600,,,,
21537,"Pashtun, Pathan",IN,India,IN10,Haryana,IN10020,Mewat,rwr,,12800,,12800,,,,
21537,"Pashtun, Pathan",IN,India,IN10,Haryana,IN10001,Panchkula,urd,,420,,420,,,,
21537,"Pashtun, Pathan",IN,India,IN10,Haryana,IN10007,Panipat,urd,,2260,,2260,,,,
21537,"Pashtun, Pathan",IN,India,IN10,Haryana,IN10006,Karnal,urd,,940,,940,,,,
21537,"Pashtun, Pathan",IN,India,IN10,Haryana,IN10005,Kaithal,urd,,420,,420,,,,
21537,"Pashtun, Pathan",IN,India,IN10,Haryana,IN10016,Mahendragarh,urd,,80,,80,,,,
21537,"Pashtun, Pathan",IN,India,IN10,Haryana,IN10004,Kurukshetra,urd,,670,,670,,,,
21537,"Pashtun, Pathan",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,urd,,360,,360,,,,
21537,"Pashtun, Pathan",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,urd,,40,,40,,,,
21537,"Pashtun, Pathan",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,urd,,20,,20,,,,
21537,"Pashtun, Pathan",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,pbu,,160,,160,,,,
21537,"Pashtun, Pathan",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,kas,,80,,80,,,,
21537,"Pashtun, Pathan",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,pbu,,1420,,1420,,,,
21537,"Pashtun, Pathan",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,pbu,,420,,420,,,,
21537,"Pashtun, Pathan",IN,India,IN11,"Himachal Pradesh",IN11007,Una,urd,,320,,320,,,,
21537,"Pashtun, Pathan",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,urd,,520,,520,,,,
21537,"Pashtun, Pathan",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,urd,,260,,260,,,,
21537,"Pashtun, Pathan",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,urd,,620,,620,,,,
21537,"Pashtun, Pathan",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,urd,,660,,660,,,,
21537,"Pashtun, Pathan",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,kas,,400,,400,,,,
21537,"Pashtun, Pathan",IN,India,IN12,"Jammu and Kashmir",IN12017,Kulgam,pbu,,1200,,1200,,,,
21537,"Pashtun, Pathan",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,urd,,420,,420,,,,
21537,"Pashtun, Pathan",IN,India,IN12,"Jammu and Kashmir",IN12015,Bandipora,urd,,2140,,2140,,,,
21537,"Pashtun, Pathan",IN,India,IN12,"Jammu and Kashmir",IN12004,Badgam,pbu,,2300,,2300,,,,
21537,"Pashtun, Pathan",IN,India,IN12,"Jammu and Kashmir",IN12006,Anantnag,pbu,,2800,,2800,,,,
21537,"Pashtun, Pathan",IN,India,IN12,"Jammu and Kashmir",IN12016,Ganderbal,urd,,760,,760,,,,
21537,"Pashtun, Pathan",IN,India,IN12,"Jammu and Kashmir",IN12002,Baramulla,urd,,4220,,4220,,,,
21537,"Pashtun, Pathan",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,kas,,2710,,2710,,,,
21537,"Pashtun, Pathan",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,urd,,120,,120,,,,
21537,"Pashtun, Pathan",IN,India,IN12,"Jammu and Kashmir",IN12021,Shopian,kas,,640,,640,,,,
21537,"Pashtun, Pathan",IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,urd,,660,,660,,,,
21537,"Pashtun, Pathan",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,urd,,420,,420,,,,
21537,"Pashtun, Pathan",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,urd,,3200,,3200,,,,
21537,"Pashtun, Pathan",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,urd,,1610,,1610,,,,
21537,"Pashtun, Pathan",IN,India,IN12,"Jammu and Kashmir",IN12001,Kupwara,kas,,4500,,4500,,,,
21537,"Pashtun, Pathan",IN,India,IN12,"Jammu and Kashmir",IN12005,Pulwama,urd,,1260,,1260,,,,
21537,"Pashtun, Pathan",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,kas,,960,,960,,,,
21537,"Pashtun, Pathan",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,urd,,1160,,1160,,,,
21537,"Pashtun, Pathan",IN,India,IN13,Kerala,IN13010,Kottayam,mal,,4340,,4340,,,,
21537,"Pashtun, Pathan",IN,India,IN13,Kerala,IN13001,Kasaragod,urd,,270,,270,,,,
21537,"Pashtun, Pathan",IN,India,IN13,Kerala,IN13005,Malappuram,urd,,120,,120,,,,
21537,"Pashtun, Pathan",IN,India,IN13,Kerala,IN13004,Kozhikode,urd,,80,,80,,,,
21537,"Pashtun, Pathan",IN,India,IN13,Kerala,IN13008,Ernakulam,mal,,14200,,14200,,,,
21537,"Pashtun, Pathan",IN,India,IN13,Kerala,IN13011,Alappuzha,mal,,5100,,5100,,,,
21537,"Pashtun, Pathan",IN,India,IN13,Kerala,IN13002,Kannur,urd,,540,,540,,,,
21537,"Pashtun, Pathan",IN,India,IN13,Kerala,IN13009,Idukki,mal,,750,,750,,,,
21537,"Pashtun, Pathan",IN,India,IN13,Kerala,IN13007,Thrissur,mal,,1710,,1710,,,,
21537,"Pashtun, Pathan",IN,India,IN13,Kerala,IN13003,Wayanad,urd,,30,,30,,,,
21537,"Pashtun, Pathan",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,mal,,6800,,6800,,,,
21537,"Pashtun, Pathan",IN,India,IN13,Kerala,IN13006,Palakkad,urd,,1560,,1560,,,,
21537,"Pashtun, Pathan",IN,India,IN13,Kerala,IN13013,Kollam,mal,,5400,,5400,,,,
21537,"Pashtun, Pathan",IN,India,IN13,Kerala,IN13012,Pathanamthitta,mal,,2510,,2510,,,,
21537,"Pashtun, Pathan",IN,India,IN16,Maharashtra,IN16015,Nanded,urd,,42300,,42300,,,,
21537,"Pashtun, Pathan",IN,India,IN16,Maharashtra,IN16009,Nagpur,urd,,48100,,48100,,,,
21537,"Pashtun, Pathan",IN,India,IN16,Maharashtra,IN16028,Latur,urd,,38200,,38200,,,,
21537,"Pashtun, Pathan",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",urd,,155000,,155000,,,,
21537,"Pashtun, Pathan",IN,India,IN16,Maharashtra,IN16029,Osmanabad,urd,,21100,,21100,,,,
21537,"Pashtun, Pathan",IN,India,IN16,Maharashtra,IN16017,Parbhani,urd,,32200,,32200,,,,
21537,"Pashtun, Pathan",IN,India,IN16,Maharashtra,IN16037,Palghar,urd,,2420,,2420,,,,
21537,"Pashtun, Pathan",IN,India,IN16,Maharashtra,IN16020,Nashik,urd,,39600,,39600,,,,
21537,"Pashtun, Pathan",IN,India,IN16,Maharashtra,IN16001,Nandurbar,urd,,3300,,3300,,,,
21537,"Pashtun, Pathan",IN,India,IN16,Maharashtra,IN16013,Chandrapur,urd,,11400,,11400,,,,
21537,"Pashtun, Pathan",IN,India,IN16,Maharashtra,IN16004,Buldhana,urd,,81800,,81800,,,,
21537,"Pashtun, Pathan",IN,India,IN16,Maharashtra,IN16002,Dhule,urd,,4800,,4800,,,,
21537,"Pashtun, Pathan",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",urd,,60600,,60600,,,,
21537,"Pashtun, Pathan",IN,India,IN16,Maharashtra,IN16003,Jalgaon,urd,,75300,,75300,,,,
21537,"Pashtun, Pathan",IN,India,IN16,Maharashtra,IN16034,Kolhapur,urd,,1700,,1700,,,,
21537,"Pashtun, Pathan",IN,India,IN16,Maharashtra,IN16018,Jalna,urd,,40200,,40200,,,,
21537,"Pashtun, Pathan",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,urd,,1860,,1860,,,,
21537,"Pashtun, Pathan",IN,India,IN16,Maharashtra,IN16016,Hingoli,urd,,16400,,16400,,,,
21537,"Pashtun, Pathan",IN,India,IN16,Maharashtra,IN16011,Gondia,urd,,2350,,2350,,,,
21537,"Pashtun, Pathan",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,urd,,5470,,5470,,,,
21537,"Pashtun, Pathan",IN,India,IN16,Maharashtra,IN16031,Satara,urd,,7330,,7330,,,,
21537,"Pashtun, Pathan",IN,India,IN16,Maharashtra,IN16035,Sangli,urd,,760,,760,,,,
21537,"Pashtun, Pathan",IN,India,IN16,Maharashtra,IN16025,Pune,urd,,38100,,38100,,,,
21537,"Pashtun, Pathan",IN,India,IN16,Maharashtra,IN16024,Raigarh,urd,,4450,,4450,,,,
21537,"Pashtun, Pathan",IN,India,IN16,Maharashtra,IN16021,Thane,urd,,12700,,12700,,,,
21537,"Pashtun, Pathan",IN,India,IN16,Maharashtra,IN16006,Washim,urd,,27400,,27400,,,,
21537,"Pashtun, Pathan",IN,India,IN16,Maharashtra,IN16008,Wardha,urd,,5280,,5280,,,,
21537,"Pashtun, Pathan",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,urd,,870,,870,,,,
21537,"Pashtun, Pathan",IN,India,IN16,Maharashtra,IN16030,Solapur,urd,,31800,,31800,,,,
21537,"Pashtun, Pathan",IN,India,IN16,Maharashtra,IN16005,Akola,urd,,83600,,83600,,,,
21537,"Pashtun, Pathan",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,urd,,43400,,43400,,,,
21537,"Pashtun, Pathan",IN,India,IN16,Maharashtra,IN16010,Bhandara,urd,,2300,,2300,,,,
21537,"Pashtun, Pathan",IN,India,IN16,Maharashtra,IN16027,Beed,urd,,28200,,28200,,,,
21537,"Pashtun, Pathan",IN,India,IN16,Maharashtra,IN16007,Amravati,urd,,81500,,81500,,,,
21537,"Pashtun, Pathan",IN,India,IN16,Maharashtra,IN16019,Aurangabad,urd,,114000,,114000,,,,
21537,"Pashtun, Pathan",IN,India,IN16,Maharashtra,IN16014,Yavatmal,urd,,34500,,34500,,,,
21537,"Pashtun, Pathan",IN,India,IN17,Manipur,IN17007,"Imphal, East",ben,,130,,130,,,,
21537,"Pashtun, Pathan",IN,India,IN17,Manipur,IN17006,"Imphal, West",urd,,180,,180,,,,
21537,"Pashtun, Pathan",IN,India,IN17,Manipur,IN17009,Chandel,ben,,10,,10,,,,
21537,"Pashtun, Pathan",IN,India,IN17,Manipur,IN17004,Bishnupur,ben,,200,,200,,,,
21537,"Pashtun, Pathan",IN,India,IN17,Manipur,IN17011,Kakching,urd,,30,,30,,,,
21537,"Pashtun, Pathan",IN,India,IN17,Manipur,IN17010,Jiribam,urd,,40,,40,,,,
21537,"Pashtun, Pathan",IN,India,IN17,Manipur,IN17005,Thoubal,ben,,250,,250,,,,
21537,"Pashtun, Pathan",IN,India,IN17,Manipur,IN17016,Tengnoupal,ben,,20,,20,,,,
21537,"Pashtun, Pathan",IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",ben,,240,,240,,,,
21537,"Pashtun, Pathan",IN,India,IN18,Meghalaya,IN18007,"Jaintia Hills, West",ben,,20,,20,,,,
21537,"Pashtun, Pathan",IN,India,IN18,Meghalaya,IN18002,"Garo Hills, East",ben,,40,,40,,,,
21537,"Pashtun, Pathan",IN,India,IN18,Meghalaya,IN18008,"Jaintia Hills, East",ben,,10,,10,,,,
21537,"Pashtun, Pathan",IN,India,IN18,Meghalaya,IN18011,"Khasi Hills, Southwest",ben,,10,,10,,,,
21537,"Pashtun, Pathan",IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",ben,,40,,40,,,,
21537,"Pashtun, Pathan",IN,India,IN18,Meghalaya,IN18004,"Khasi Hills, West",ben,,40,,40,,,,
21537,"Pashtun, Pathan",IN,India,IN18,Meghalaya,IN18001,"Garo Hills, West",ben,,120,,120,,,,
21537,"Pashtun, Pathan",IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",ben,,50,,50,,,,
21537,"Pashtun, Pathan",IN,India,IN18,Meghalaya,IN18009,"Garo Hills, North",ben,,20,,20,,,,
21537,"Pashtun, Pathan",IN,India,IN19,Karnataka,IN19002,Bagalkot,urd,,3960,,3960,,,,
21537,"Pashtun, Pathan",IN,India,IN19,Karnataka,IN19018,Tumkur,urd,,32100,,32100,,,,
21537,"Pashtun, Pathan",IN,India,IN19,Karnataka,IN19029,Ramanagara,urd,,15200,,15200,,,,
21537,"Pashtun, Pathan",IN,India,IN19,Karnataka,IN19015,Shimoga,urd,,28400,,28400,,,,
21537,"Pashtun, Pathan",IN,India,IN19,Karnataka,IN19031,Vijayanagara,urd,,8900,,8900,,,,
21537,"Pashtun, Pathan",IN,India,IN19,Karnataka,IN19030,Yadgir,urd,,12300,,12300,,,,
21537,"Pashtun, Pathan",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",urd,,17100,,17100,,,,
21537,"Pashtun, Pathan",IN,India,IN19,Karnataka,IN19004,Gulbarga,urd,,3210,,3210,,,,
21537,"Pashtun, Pathan",IN,India,IN19,Karnataka,IN19011,Haveri,urd,,16800,,16800,,,,
21537,"Pashtun, Pathan",IN,India,IN19,Karnataka,IN19023,Hassan,urd,,10200,,10200,,,,
21537,"Pashtun, Pathan",IN,India,IN19,Karnataka,IN19009,Dharwad,urd,,22400,,22400,,,,
21537,"Pashtun, Pathan",IN,India,IN19,Karnataka,IN19008,Gadag,urd,,7300,,7300,,,,
21537,"Pashtun, Pathan",IN,India,IN19,Karnataka,IN19022,Mandya,urd,,7760,,7760,,,,
21537,"Pashtun, Pathan",IN,India,IN19,Karnataka,IN19006,Raichur,urd,,26600,,26600,,,,
21537,"Pashtun, Pathan",IN,India,IN19,Karnataka,IN19026,Mysore,urd,,32800,,32800,,,,
21537,"Pashtun, Pathan",IN,India,IN19,Karnataka,IN19025,Kodagu,urd,,7300,,7300,,,,
21537,"Pashtun, Pathan",IN,India,IN19,Karnataka,IN19007,Koppal,urd,,15600,,15600,,,,
21537,"Pashtun, Pathan",IN,India,IN19,Karnataka,IN19019,Kolar,urd,,25300,,25300,,,,
21537,"Pashtun, Pathan",IN,India,IN19,Karnataka,IN19003,Vijayapura,urd,,7200,,7200,,,,
21537,"Pashtun, Pathan",IN,India,IN19,Karnataka,IN19001,Belgaum,urd,,17300,,17300,,,,
21537,"Pashtun, Pathan",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",urd,,136000,,136000,,,,
21537,"Pashtun, Pathan",IN,India,IN19,Karnataka,IN19005,Bidar,urd,,28800,,28800,,,,
21537,"Pashtun, Pathan",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",urd,,12900,,12900,,,,
21537,"Pashtun, Pathan",IN,India,IN19,Karnataka,IN19013,Chitradurga,urd,,10800,,10800,,,,
