﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17860,"Patwa (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,450,450,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,150,150,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,60,60,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,420,420,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,1160,1160,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,470,470,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,360,360,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,900,900,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,690,690,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,260,260,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,240,240,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,ben,Bengali,20,20,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,330,330,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,Marathi,370,370,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,Marathi,190,190,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,140,140,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,Marathi,300,300,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,520,430,,,,,90
17860,"Patwa (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,Marathi,190,190,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mar,Marathi,130,130,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,Marathi,180,180,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,320,320,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,470,470,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,mar,Marathi,720,700,,,,,20
17860,"Patwa (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,1150,1110,,,,,40
17860,"Patwa (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,210,210,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,1140,1070,,,,,70
17860,"Patwa (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,Marathi,130,130,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,1800,1800,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,Odia,60,60,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,Odia,50,50,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,ory,Odia,90,90,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,140,140,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,20,20,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,10,10,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,ory,Odia,90,90,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,10,10,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,490,490,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,hin,Hindi,60,60,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,570,570,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,1200,1200,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",hin,Hindi,500,500,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN28,"West Bengal",IN28001,Darjeeling,hin,Hindi,90,90,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",hin,Hindi,510,510,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,2190,2190,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN28,"West Bengal",IN28026,Kalimpang,hin,Hindi,10,10,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,4860,4860,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,430,430,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN34,Bihar,IN34034,Aurangabad,mag,Magahi,4270,4270,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,640,640,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN34,Bihar,IN34007,Araria,mai,Maithili,1350,1350,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN34,Bihar,IN34038,Arwal,bho,Bhojpuri,880,880,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,2160,2160,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,3440,3440,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN34,Bihar,IN34013,Darbhanga,mai,Maithili,5080,5080,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,1740,1740,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,880,880,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,380,380,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,1360,1360,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN34,Bihar,IN34035,Gaya,mag,Magahi,6050,6050,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN34,Bihar,IN34033,"Jehanabad ",bho,Bhojpuri,1540,1540,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN34,Bihar,IN34015,Gopalganj,bho,Bhojpuri,630,630,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN34,Bihar,IN34011,Madhepura,mai,Maithili,470,470,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,1090,1090,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN34,Bihar,IN34008,Kishanganj,mai,Maithili,630,630,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN34,Bihar,IN34028,Patna,hin,Hindi,7160,7160,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN34,Bihar,IN34005,Madhubani,hin,Hindi,6820,6820,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN34,Bihar,IN34027,Nalanda,mag,Magahi,2970,2970,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN34,Bihar,IN34036,Nawada,bho,Bhojpuri,3210,3210,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,780,780,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN34,Bihar,IN34017,Saran,bho,Bhojpuri,1020,1020,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN34,Bihar,IN34009,Purnia,mai,Maithili,1590,1590,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN34,Bihar,IN34012,Saharsa,mai,Maithili,420,420,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,bho,Bhojpuri,3360,3360,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,830,830,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN34,Bihar,IN34018,Vaishali,hin,Hindi,580,580,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN34,Bihar,IN34006,Supaul,mai,Maithili,490,490,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN34,Bihar,IN34003,Sheohar,hin,Hindi,180,180,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN34,Bihar,IN34004,Sitamarhi,hin,Hindi,830,830,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,Hindi,400,400,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,hin,Hindi,830,830,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,hin,Hindi,590,590,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,830,830,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,hin,Hindi,530,530,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,1740,1740,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,1710,1710,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,190,190,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,150,150,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,hin,Hindi,640,640,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,hin,Hindi,530,530,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,bns,Bundeli,1250,1250,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35005,Datia,hin,Hindi,140,140,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,2020,2020,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,hin,Hindi,140,140,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,Hindi,190,190,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,Hindi,330,330,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,Hindi,130,130,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,hin,Hindi,170,170,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,90,90,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,400,400,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,850,850,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,hin,Hindi,950,950,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,1990,1990,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,hin,Hindi,280,280,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,hin,Hindi,50,50,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,hin,Hindi,280,280,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,3080,3080,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,Hindi,1680,1680,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35052,Niwar,hin,Hindi,280,280,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35010,Panna,hin,Hindi,1130,1130,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35002,Morena,hin,Hindi,2350,2350,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,4100,4100,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,90,90,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,850,850,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35013,Satna,hin,Hindi,70,70,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,4870,4870,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,bfy,Bagheli,1620,1620,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,Hindi,10,10,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",bns,Bundeli,320,320,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,hin,Hindi,370,370,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hin,Hindi,140,140,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",hin,Hindi,90,90,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35046,Alirajpur,hin,Hindi,250,250,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,hin,Hindi,20,20,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,1380,1380,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,hin,Hindi,330,330,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,hin,Hindi,390,390,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,90,90,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,awa,Awadhi,7470,7470,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,hin,Hindi,1990,1990,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,hin,Hindi,4330,4330,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,hin,Hindi,850,850,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,hin,Hindi,1420,1420,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,hin,Hindi,6410,6410,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,Hindi,620,620,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,hin,Hindi,2190,2190,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,hin,Hindi,930,930,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,420,420,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,bho,Bhojpuri,1680,1680,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,hin,Hindi,2410,2410,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,bns,Bundeli,2820,2820,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,Hindi,1140,1140,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,hin,Hindi,2110,2110,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,awa,Awadhi,1150,1150,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,hin,Hindi,1990,1990,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",awa,Awadhi,5360,5360,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,hin,Hindi,650,650,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,hin,Hindi,3180,3180,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",hin,Hindi,2870,2870,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,Hindi,330,330,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,hin,Hindi,3420,3420,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,bho,Bhojpuri,2700,2700,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",awa,Awadhi,1520,1520,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,bjj,Kanauji,1010,1010,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,hin,Hindi,4180,4180,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,bho,Bhojpuri,2620,2620,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,awa,Awadhi,3490,3490,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36040,Banda,hin,Hindi,3990,3990,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,bho,Bhojpuri,11600,11600,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,hin,Hindi,2090,2090,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,bho,Bhojpuri,2160,2160,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,awa,Awadhi,2020,2020,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,hin,Hindi,1980,1980,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",bns,Bundeli,7210,7210,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",bho,Bhojpuri,1860,1860,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,hin,Hindi,1860,1860,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,hin,Hindi,130,130,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,hin,Hindi,2140,2140,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,hin,Hindi,210,210,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,hin,Hindi,2220,2220,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,hin,Hindi,810,810,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36006,"Amroha (Jyotiba Phule Nagar)",hin,Hindi,590,590,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",bho,Bhojpuri,1830,1830,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,hin,Hindi,1990,1990,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,bho,Bhojpuri,2140,2140,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,hin,Hindi,4690,4690,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,hin,Hindi,2920,2920,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,bho,Bhojpuri,3080,3080,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",hin,Hindi,1390,1390,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,hin,Hindi,2020,2020,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,hin,Hindi,3110,3110,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,bho,Bhojpuri,4130,4130,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,hin,Hindi,4100,4100,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",hin,Hindi,60,60,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",hin,Hindi,1730,1730,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,hin,Hindi,1620,1620,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,bjj,Kanauji,4650,4650,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,hin,Hindi,3080,3080,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,hin,Hindi,950,950,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,hin,Hindi,3060,3060,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,hin,Hindi,2080,2080,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,hin,Hindi,360,360,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,hin,Hindi,890,890,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,hin,Hindi,1450,1450,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,hin,Hindi,830,830,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,bns,Bundeli,910,910,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37014,Kanker,hin,Hindi,180,180,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37023,Gariaband,hne,Chhattisgarhi,680,680,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,hne,Chhattisgarhi,880,880,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",hin,Hindi,640,640,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,hne,Chhattisgarhi,90,90,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37005,Korba,bns,Bundeli,470,470,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37004,Raigarh,hne,Chhattisgarhi,50,50,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,hne,Chhattisgarhi,1090,1090,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37025,Mungeli,hne,Chhattisgarhi,430,430,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37018,Narayanpur,hne,Chhattisgarhi,20,20,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37011,Raipur,hne,Chhattisgarhi,2350,2350,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",hne,Chhattisgarhi,1400,1400,,,,,
17860,"Patwa (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37015,Bastar,hne,Chhattisgarhi,190,190,,,,,
