﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,1350,1350,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,4160,4060,,50,50,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,1230,1210,,,20,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,300,300,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,2670,2610,,20,40,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,6410,6310,,,90,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,11600,11500,,40,60,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,3910,3830,,40,50,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,7830,7700,,50,70,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,6640,6620,,,20,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,2850,2820,,30,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,3320,3230,,40,50,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,1660,1640,,20,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,2570,2560,,10,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,1380,1380,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,1420,1420,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,4390,4370,,10,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,790,790,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,hin,Hindi,6640,6640,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,1280,1280,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09020,Narmada,guj,Gujarati,360,360,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,guj,Gujarati,1780,1780,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,3800,3780,,20,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,4030,4010,,20,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,890,890,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,1280,1280,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,4590,4590,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,4390,4320,,60,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,950,950,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,4150,4150,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,4220,4180,,,50,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,1100,1100,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,2470,2470,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,5930,5740,,190,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,1900,1860,,,40,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,310,310,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,3310,3310,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,hin,Hindi,9360,9070,,,280,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,1270,1260,,,10,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,1420,1420,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,1760,1700,,20,40,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,4520,4460,,,60,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,16600,16600,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,3740,3710,,,20,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,4100,4080,,20,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,Hindi,3510,3510,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,8330,8300,,,20,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10017,Rewari,hin,Hindi,4700,4700,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,1710,1680,,10,20,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,hin,Hindi,3290,3290,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,6370,6340,,10,20,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,3880,3690,,40,140,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,Hindi,1760,1760,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10009,Jind,hin,Hindi,4930,4930,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,Hindi,1440,1440,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,Hindi,3270,3270,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,Hindi,2180,2180,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,3760,3710,,,50,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,4690,4690,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,1410,1380,,30,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,Hindi,2570,2560,,10,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,4930,4900,,40,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,hin,Hindi,3760,3740,,10,10,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,Hindi,3520,3520,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,hin,Hindi,3050,3050,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,hin,Hindi,7350,7350,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,kfx,"Pahari, Kullu",440,440,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,kfs,Bilaspuri,2970,2970,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,xnr,Kangri,2970,2970,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,cdh,Chambeali,660,660,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,hin,Hindi,1140,1140,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,xnr,Kangri,3910,3910,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,hin,Hindi,3560,3560,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,xnr,Kangri,4270,4270,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,bfz,"Pahari, Mahasu",770,770,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,ory,Odia,120,120,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN21,Odisha,IN21008,Balasore,ory,Odia,240,240,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN21,Odisha,IN21015,Angul,ory,Odia,80,80,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,Odia,360,360,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,ory,Odia,70,70,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,270,270,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN21,Odisha,IN21014,Dhenkanal,ory,Odia,80,80,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,hin,Hindi,90,90,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,140,140,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,170,170,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,90,90,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,280,280,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,300,300,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",840,810,,,40,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",690,690,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",320,320,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",190,190,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN23,Punjab,IN23017,Patiala,hin,Hindi,1420,1420,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",40,40,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",1380,1380,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",710,710,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",590,590,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",2870,2610,,,260,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",180,180,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",400,400,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",260,260,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",2850,2850,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",550,550,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",280,280,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",620,600,,,10,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",280,280,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,hin,Hindi,120,120,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",80,80,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",1540,1540,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",520,520,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,hin,Hindi,530,530,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,Hindi,4360,4340,,20,10,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,dhd,Dhundari,2760,2700,,,60,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",hin,Hindi,3560,3560,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,hin,Hindi,2730,2730,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,hin,Hindi,660,660,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,hin,Hindi,2490,2490,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24025,Rajsamand,mtr,Mewari,1420,1420,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,hin,Hindi,710,710,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,1430,1420,,,10,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,hin,Hindi,1900,1900,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,hin,Hindi,15700,15700,,40,10,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24018,Jalore,hin,Hindi,570,570,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,bgq,Bagri,850,850,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,1140,1140,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,hin,Hindi,710,710,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,dhd,Dhundari,7830,7830,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,mtr,Mewari,950,950,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,hin,Hindi,1550,1540,,,10,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24009,Karauli,hin,Hindi,4270,4270,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,hin,Hindi,830,830,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24024,Bhilwara,hin,Hindi,3770,3770,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,hoj,Haroti,2600,2600,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24028,Banswara,hin,Hindi,370,370,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,hin,Hindi,9680,9660,,20,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24017,Barmer,rwr,Marwari,250,250,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24008,Dholpur,hin,Hindi,19900,19900,,20,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,dhd,Dhundari,2490,2490,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,hin,Hindi,1900,1870,,30,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24027,Dungapur,hin,Hindi,950,950,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,hin,Hindi,5220,5220,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,2490,2490,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24004,Churu,hin,Hindi,2370,2370,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,1080,1070,,,10,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,4410,4390,,,20,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,470,470,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,Bengali,50,50,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,240,240,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,170,170,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,3800,3800,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28001,Darjeeling,ben,Bengali,70,70,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,1170,1160,,,10,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,3000,2970,,,40,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,Bengali,470,470,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,640,640,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,2490,2420,,,70,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,Bengali,150,150,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28026,Kalimpang,hin,Hindi,10,10,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,Bengali,150,140,,,10,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,380,380,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,1700,1660,,,40,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,2170,2140,,,40,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,630,620,,,20,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,2560,2490,,,70,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,Bengali,180,180,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,570,570,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN34,Bihar,IN34034,Aurangabad,hin,Hindi,4860,4820,,,50,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,3500,3480,,,20,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN34,Bihar,IN34007,Araria,hin,Hindi,900,860,,20,20,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN34,Bihar,IN34038,Arwal,hin,Hindi,1100,1100,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN34,Bihar,IN34029,Bhojpur,hin,Hindi,8170,8030,,50,90,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN34,Bihar,IN34013,Darbhanga,hin,Hindi,7890,7710,,,180,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN34,Bihar,IN34030,Buxar,hin,Hindi,8730,8460,,180,90,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,5150,5060,,70,20,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,4050,3960,,,90,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,6740,6640,,,90,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,5110,4980,,,130,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,2780,2730,,,50,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,2150,2090,,,60,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN34,Bihar,IN34035,Gaya,hin,Hindi,12500,12300,,,170,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN34,Bihar,IN34033,"Jehanabad ",hin,Hindi,3700,3680,,,20,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN34,Bihar,IN34015,Gopalganj,bho,Bhojpuri,10200,10100,,,130,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN34,Bihar,IN34011,Madhepura,hin,Hindi,3830,3800,,,40,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,2880,2850,,,40,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN34,Bihar,IN34008,Kishanganj,hin,Hindi,470,470,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN34,Bihar,IN34005,Madhubani,hin,Hindi,9190,9010,,,180,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,1190,1190,,,,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,16800,16500,,90,240,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,15700,15400,,20,240,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN34,Bihar,IN34028,Patna,bho,Bhojpuri,12500,11900,,90,470,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN34,Bihar,IN34027,Nalanda,hin,Hindi,6940,6880,,,60,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,14400,14200,,10,120,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN34,Bihar,IN34036,Nawada,hin,Hindi,4190,4150,,,40,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,13800,13600,,10,100,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN34,Bihar,IN34017,Saran,bho,Bhojpuri,12900,12800,,,110,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN34,Bihar,IN34012,Saharsa,mai,Maithili,3730,3680,,,50,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN34,Bihar,IN34009,Purnia,hin,Hindi,2340,2250,,,80,,
20918,"Ravidas Chamar (Hindu traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,bho,Bhojpuri,12600,12400,,90,120,,
