﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16768,"Gadaria (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37005,Korba,hne,,2800,2800,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",hin,,6200,6200,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,hne,,100,100,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,,40,40,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,,80,80,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,,5020,5020,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,,3980,3980,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,,180,180,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,,1650,1650,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,,12500,12500,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,,5240,5240,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,,2550,2550,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,,8370,8370,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,,4000,4000,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,,2380,2380,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,,8330,8330,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,,40,40,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,,80,80,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,,120,120,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,,150,150,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,,120,120,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,,50,50,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,,200,200,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,,110,110,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,,500,500,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,,20,20,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,,100,100,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,,190,190,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,,500,500,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,,550,550,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,,160,160,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,,120,120,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,,240,240,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,,80,80,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,,30,30,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,kfs,,40,40,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,mjl,,10,10,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,kfs,,60,60,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,pan,,30,30,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,xnr,,10,10,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,bfz,,30,30,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,hin,,920,920,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",hin,,170,170,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,hin,,70,70,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,hin,,380,380,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,hin,,10,10,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,khn,,810,810,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",hin,,70,70,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,hin,,80,80,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,,1160,1160,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,hin,,50,50,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,hin,,20,20,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,hin,,620,620,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,hin,,140,140,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,hin,,190,190,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,hin,,230,230,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,hin,,90,90,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,hin,,120,120,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,hin,,130,130,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN17,Manipur,IN17006,"Imphal, West",ben,,50,50,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN17,Manipur,IN17009,Chandel,ben,,70,70,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN17,Manipur,IN17004,Bishnupur,ben,,60,60,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN17,Manipur,IN17007,"Imphal, East",ben,,30,30,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN17,Manipur,IN17003,Churachandpur,ben,,30,30,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN17,Manipur,IN17001,Senapati,ben,,20,20,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN17,Manipur,IN17011,Kakching,ben,,10,10,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN17,Manipur,IN17012,Kamjong,ben,,10,10,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN17,Manipur,IN17013,Kangpokpi,ben,,70,70,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN17,Manipur,IN17008,Ukhrul,ben,,10,10,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN17,Manipur,IN17016,Tengnoupal,ben,,30,30,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN17,Manipur,IN17005,Thoubal,ben,,10,10,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,,60,60,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,,70,70,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,ory,,60,60,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,,30,30,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,ory,,40,40,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,,20,20,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,,50,50,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ory,,1850,1850,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,ory,,1500,1500,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,,860,860,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,ory,,60,60,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,,60,60,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,,60,60,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",hin,,40,40,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,,600,600,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,,20,20,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,dhd,,17900,17900,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,rwr,,50,50,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",dhd,,1150,1150,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,rwr,,320,320,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,hin,,67700,67700,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,,1830,1830,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,,640,640,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,,900,900,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,rwr,,10,10,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,hin,,160,160,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,,80,80,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,,71800,71800,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN24,Rajasthan,IN24025,Rajsamand,hin,,49500,49500,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,hin,,11100,11100,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN24,Rajasthan,IN24009,Karauli,hin,,1250,1250,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,rwr,,50,50,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,rwr,,70,70,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,hin,,8500,8500,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,rwr,,120,120,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,,600,600,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,hoj,,5350,5350,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN24,Rajasthan,IN24017,Barmer,rwr,,20,20,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN24,Rajasthan,IN24028,Banswara,hin,,8400,8400,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN24,Rajasthan,IN24024,Bhilwara,hin,,68800,68800,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,hin,,24500,24500,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN24,Rajasthan,IN24027,Dungapur,hin,,780,780,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN24,Rajasthan,IN24008,Dholpur,hin,,38000,38000,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,rwr,,10,10,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,mtr,,61000,61000,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,dhd,,360,360,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN24,Rajasthan,IN24004,Churu,swv,,250,250,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN26,Tripura,IN26008,Unokoti,ben,,120,120,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN26,Tripura,IN26004,"Tripura, North",ben,,180,180,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN26,Tripura,IN26002,"Tripura, South",ben,,120,120,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN26,Tripura,IN26007,Sepahijala,ben,,200,200,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN26,Tripura,IN26003,Dhalai,ben,,100,100,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN26,Tripura,IN26001,"Tripura, West",ben,,500,500,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN26,Tripura,IN26006,Khowai,ben,,180,180,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN26,Tripura,IN26005,Gomati,ben,,140,140,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",hin,,2700,2700,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,,540,540,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,,2050,2050,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,,90,90,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,,1400,1400,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,,240,240,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,hin,,500,500,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,,700,700,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN28,"West Bengal",IN28001,Darjeeling,ben,,420,420,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,,110,110,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,,2340,2340,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,,80,80,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,,1200,1200,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,,630,630,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,,260,260,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN28,"West Bengal",IN28026,Kalimpang,ben,,50,50,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,,480,480,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",hin,,140,140,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,,1800,1800,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,,840,840,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,,660,660,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",hin,,320,320,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,,1300,1300,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN32,"Daman and Diu",IN32002,Daman,guj,,40,40,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN34,Bihar,IN34023,Banka,hin,,4020,4020,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN34,Bihar,IN34034,Aurangabad,hin,,19900,19900,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN34,Bihar,IN34031,Kaimur,bho,,16400,16400,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN34,Bihar,IN34007,Araria,hin,,6320,6320,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN34,Bihar,IN34038,Arwal,hin,,3840,3840,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN34,Bihar,IN34030,Buxar,bho,,20100,19900,,250,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN34,Bihar,IN34029,Bhojpur,bho,,31600,31600,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN34,Bihar,IN34013,Darbhanga,mai,,11400,11400,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN34,Bihar,IN34020,Begusarai,hin,,6740,6740,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,,5910,5910,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN34,Bihar,IN34010,Katihar,hin,,6260,6260,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN34,Bihar,IN34037,Jamui,hin,,3470,3470,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN34,Bihar,IN34021,Khagaria,hin,,2300,2300,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN34,Bihar,IN34015,Gopalganj,bho,,10700,10700,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN34,Bihar,IN34035,Gaya,hin,,23200,23200,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN34,Bihar,IN34033,"Jehanabad ",hin,,6200,6200,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN34,Bihar,IN34024,Munger,hin,,3200,3200,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN34,Bihar,IN34011,Madhepura,hin,,2900,2900,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,,17700,17700,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,,2220,2220,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN34,Bihar,IN34008,Kishanganj,hin,,1620,1620,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN34,Bihar,IN34005,Madhubani,hin,,15500,15500,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN34,Bihar,IN34028,Patna,hin,,36200,36200,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN34,Bihar,IN34027,Nalanda,hin,,14600,14600,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,,14000,14000,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN34,Bihar,IN34036,Nawada,hin,,14100,14100,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN34,Bihar,IN34012,Saharsa,mai,,2560,2560,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN34,Bihar,IN34019,Samastipur,hin,,6480,6480,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN34,Bihar,IN34003,Sheohar,hin,,2780,2780,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN34,Bihar,IN34017,Saran,bho,,16600,16600,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN34,Bihar,IN34009,Purnia,mai,,7880,7880,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,bho,,34500,34500,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN34,Bihar,IN34006,Supaul,hin,,3060,3060,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN34,Bihar,IN34016,Siwan,bho,,14300,14300,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN34,Bihar,IN34018,Vaishali,hin,,19300,19300,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,,1320,1320,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN34,Bihar,IN34004,Sitamarhi,hin,,16600,16600,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,,19600,19600,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,,74600,74600,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,bns,,13500,13500,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,,30000,30000,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,,1700,1700,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,,13500,13500,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,,1260,1260,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,,11900,11900,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,,16200,16200,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,hin,,36600,36600,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,,10300,10300,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,hin,,77700,77700,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,mup,,28100,28100,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35005,Datia,hin,,52700,52500,,240,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,,4880,4880,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,hin,,910,910,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,hin,,4600,4600,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",hin,,1530,1530,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,hin,,13600,13600,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,,11300,11300,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,,8970,8970,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,hin,,1030,1030,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,,43800,43800,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,,23700,23700,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,,3230,3230,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,,8200,8200,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,hin,,2180,2180,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,hin,,13800,13800,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35002,Morena,hin,,52200,52200,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,hin,,48600,48600,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,hin,,600,600,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,,13200,13200,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35052,Niwar,hin,,14200,14200,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,hin,,29200,29200,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,,29600,29600,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35010,Panna,hin,,16800,16800,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,,8500,8500,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,,7100,7100,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,,16300,16300,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35013,Satna,hin,,19800,19800,,,,,
16768,"Gadaria (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,,7550,7550,,,,,
