﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16626,"Mahar (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",mar,Marathi,70,,,,70,,
16626,"Mahar (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",mar,Marathi,70,,,,70,,
16626,"Mahar (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,mar,Marathi,60,,,,60,,
16626,"Mahar (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,mar,Marathi,20,,,,20,,
16626,"Mahar (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,mar,Marathi,50,,,,50,,
16626,"Mahar (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,mar,Marathi,10,,,,10,,
16626,"Mahar (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,mar,Marathi,50,,,,50,,
16626,"Mahar (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,mar,Marathi,40,,,,40,,
16626,"Mahar (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,mar,Marathi,80,,,,80,,
16626,"Mahar (Christian traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",gom,"Konkani, Goan",420,,,,420,,
16626,"Mahar (Christian traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",mar,Marathi,40,,,,40,,
16626,"Mahar (Christian traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",mar,Marathi,20,,,,20,,
16626,"Mahar (Christian traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",mar,Marathi,60,,,,60,,
16626,"Mahar (Christian traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",mar,Marathi,40,,,,40,,
16626,"Mahar (Christian traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",mar,Marathi,10,,,,10,,
16626,"Mahar (Christian traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",mar,Marathi,30,,,,30,,
16626,"Mahar (Christian traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",mar,Marathi,10,,,,10,,
16626,"Mahar (Christian traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",mar,Marathi,10,,,,10,,
16626,"Mahar (Christian traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,mar,Marathi,10,,,,10,,
16626,"Mahar (Christian traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",mar,Marathi,70,,,,70,,
16626,"Mahar (Christian traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,mar,Marathi,10,,,,10,,
16626,"Mahar (Christian traditions)",IN,India,IN09,Gujarat,IN09023,Dang,mar,Marathi,50,,,,50,,
16626,"Mahar (Christian traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,mar,Marathi,50,,,,50,,
16626,"Mahar (Christian traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,mar,Marathi,10,,,,10,,
16626,"Mahar (Christian traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,mar,Marathi,10,,,,10,,
16626,"Mahar (Christian traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,mar,Marathi,60,,,,60,,
16626,"Mahar (Christian traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,mar,Marathi,40,,,,40,,
16626,"Mahar (Christian traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,mar,Marathi,60,,,,60,,
16626,"Mahar (Christian traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,mar,Marathi,30,,,,30,,
16626,"Mahar (Christian traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,mar,Marathi,570,,,,570,,
16626,"Mahar (Christian traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,mar,Marathi,140,,,,140,,
16626,"Mahar (Christian traditions)",IN,India,IN09,Gujarat,IN09022,Surat,eng,English,850,,,,850,,
16626,"Mahar (Christian traditions)",IN,India,IN09,Gujarat,IN09015,Anand,mar,Marathi,50,,,,50,,
16626,"Mahar (Christian traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,mar,Marathi,330,,,,330,,
16626,"Mahar (Christian traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,mar,Marathi,40,,,,40,,
16626,"Mahar (Christian traditions)",IN,India,IN09,Gujarat,IN09028,Botad,mar,Marathi,40,,,,40,,
16626,"Mahar (Christian traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,mar,Marathi,70,,,,70,,
16626,"Mahar (Christian traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",mar,Marathi,40,,,,40,,
16626,"Mahar (Christian traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,mar,Marathi,280,,,,280,,
16626,"Mahar (Christian traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,mar,Marathi,10,,,,10,,
16626,"Mahar (Christian traditions)",IN,India,IN13,Kerala,IN13002,Kannur,mar,Marathi,110,,,,110,,
16626,"Mahar (Christian traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,21600,,,,21600,,
16626,"Mahar (Christian traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,1850,,,,1850,,
16626,"Mahar (Christian traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,mar,Marathi,1100,,,,1100,,
16626,"Mahar (Christian traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,Marathi,125000,,,,125000,,
16626,"Mahar (Christian traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,Marathi,32400,,,,32400,,
16626,"Mahar (Christian traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,Marathi,1160,,,,1160,,
16626,"Mahar (Christian traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,11100,,,,11100,,
16626,"Mahar (Christian traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,Marathi,300,,,,300,,
16626,"Mahar (Christian traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,mar,Marathi,250,,,,250,,
16626,"Mahar (Christian traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,Marathi,6930,,,,6930,,
16626,"Mahar (Christian traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,Marathi,780,,,,780,,
16626,"Mahar (Christian traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,Marathi,25900,,,,25900,,
16626,"Mahar (Christian traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,1720,,,,1720,,
16626,"Mahar (Christian traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,6290,,,,6290,,
16626,"Mahar (Christian traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,9490,,,,9490,,
16626,"Mahar (Christian traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,6930,,,,6930,,
16626,"Mahar (Christian traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,Marathi,1980,,,,1980,,
16626,"Mahar (Christian traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mar,Marathi,430,,,,430,,
16626,"Mahar (Christian traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,Marathi,520,,,,520,,
16626,"Mahar (Christian traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,Marathi,430,,,,430,,
16626,"Mahar (Christian traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,mar,Marathi,1660,,,,1660,,
16626,"Mahar (Christian traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,Marathi,5540,,,,5540,,
16626,"Mahar (Christian traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,80800,,,,80800,,
16626,"Mahar (Christian traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,Marathi,11400,,,,11400,,
16626,"Mahar (Christian traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,45300,,,,45300,,
16626,"Mahar (Christian traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,mar,Marathi,810,,,,810,,
16626,"Mahar (Christian traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,Marathi,1090,,,,1090,,
16626,"Mahar (Christian traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,mar,Marathi,4410,,,,4410,,
16626,"Mahar (Christian traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,Marathi,5230,,,,5230,,
16626,"Mahar (Christian traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,1960,,,,1960,,
16626,"Mahar (Christian traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,3320,,,,3320,,
16626,"Mahar (Christian traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,Marathi,13000,,,,13000,,
16626,"Mahar (Christian traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,1380,,,,1380,,
16626,"Mahar (Christian traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,mar,Marathi,900,,,,900,,
16626,"Mahar (Christian traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,8600,,,,8600,,
16626,"Mahar (Christian traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,Marathi,1780,,,,1780,,
16626,"Mahar (Christian traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,mar,Marathi,80,,,,80,,
16626,"Mahar (Christian traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,mar,Marathi,60,,,,60,,
16626,"Mahar (Christian traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,mar,Marathi,10,,,,10,,
16626,"Mahar (Christian traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,kan,Kannada,130,,,,130,,
16626,"Mahar (Christian traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,mar,Marathi,10,,,,10,,
16626,"Mahar (Christian traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,mar,Marathi,40,,,,40,,
16626,"Mahar (Christian traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",eng,English,500,,,,500,,
16626,"Mahar (Christian traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,mar,Marathi,80,,,,80,,
16626,"Mahar (Christian traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,mar,Marathi,20,,,,20,,
16626,"Mahar (Christian traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,mar,Marathi,40,,,,40,,
16626,"Mahar (Christian traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",mar,Marathi,20,,,,20,,
16626,"Mahar (Christian traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,mar,Marathi,320,,,,320,,
16626,"Mahar (Christian traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,kan,Kannada,30,,,,30,,
16626,"Mahar (Christian traditions)",IN,India,IN19,Karnataka,IN19022,Mandya,mar,Marathi,40,,,,40,,
16626,"Mahar (Christian traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,mar,Marathi,80,,,,80,,
16626,"Mahar (Christian traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,mar,Marathi,140,,,,140,,
16626,"Mahar (Christian traditions)",IN,India,IN19,Karnataka,IN19025,Kodagu,mar,Marathi,10,,,,10,,
16626,"Mahar (Christian traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,mar,Marathi,60,,,,60,,
16626,"Mahar (Christian traditions)",IN,India,IN19,Karnataka,IN19019,Kolar,mar,Marathi,170,,,,170,,
16626,"Mahar (Christian traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,mar,Marathi,80,,,,80,,
16626,"Mahar (Christian traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,mar,Marathi,2380,,,,2380,,
16626,"Mahar (Christian traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",mar,Marathi,7120,,,,7120,,
16626,"Mahar (Christian traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,mar,Marathi,6190,,,,6190,,
16626,"Mahar (Christian traditions)",IN,India,IN19,Karnataka,IN19013,Chitradurga,mar,Marathi,50,,,,50,,
16626,"Mahar (Christian traditions)",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,mar,Marathi,180,,,,180,,
16626,"Mahar (Christian traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,mar,Marathi,80,,,,80,,
16626,"Mahar (Christian traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,mar,Marathi,10,,,,20,,
16626,"Mahar (Christian traditions)",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,mar,Marathi,40,,,,40,,
16626,"Mahar (Christian traditions)",IN,India,IN21,Odisha,IN21008,Balasore,mar,Marathi,20,,,,20,,
16626,"Mahar (Christian traditions)",IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,260,,,,260,,
16626,"Mahar (Christian traditions)",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",ory,Odia,10,,,,10,,
16626,"Mahar (Christian traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",mar,Marathi,40,,,,40,,
16626,"Mahar (Christian traditions)",IN,India,IN21,Odisha,IN21020,Gajapati,mar,Marathi,50,,,,50,,
16626,"Mahar (Christian traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,mar,Marathi,40,,,,40,,
16626,"Mahar (Christian traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,80,,,,80,,
16626,"Mahar (Christian traditions)",IN,India,IN21,Odisha,IN21014,Dhenkanal,ory,Odia,10,,,,10,,
16626,"Mahar (Christian traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,ben,Bengali,180,,,,180,,
16626,"Mahar (Christian traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,ory,Odia,50,,,,50,,
16626,"Mahar (Christian traditions)",IN,India,IN21,Odisha,IN21017,Khordha,mar,Marathi,30,,,,30,,
16626,"Mahar (Christian traditions)",IN,India,IN21,Odisha,IN21029,Koraput,ory,Odia,190,,,,190,,
16626,"Mahar (Christian traditions)",IN,India,IN21,Odisha,IN21018,Puri,mar,Marathi,30,,,,30,,
16626,"Mahar (Christian traditions)",IN,India,IN21,Odisha,IN21021,Kandhamal,mar,Marathi,140,,,,140,,
16626,"Mahar (Christian traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,mar,Marathi,20,,,,20,,
16626,"Mahar (Christian traditions)",IN,India,IN21,Odisha,IN21028,Nabarangpur,mar,Marathi,40,,,,40,,
16626,"Mahar (Christian traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,mar,Marathi,40,,,,40,,
16626,"Mahar (Christian traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",mar,Marathi,190,,,,190,,
16626,"Mahar (Christian traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,mar,Marathi,70,,,,70,,
16626,"Mahar (Christian traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,mar,Marathi,20,,,,20,,
16626,"Mahar (Christian traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,mar,Marathi,10,,,,10,,
16626,"Mahar (Christian traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,20,,,,20,,
16626,"Mahar (Christian traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,mar,Marathi,50,,,,50,,
16626,"Mahar (Christian traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,mar,Marathi,10,,,,10,,
16626,"Mahar (Christian traditions)",IN,India,IN24,Rajasthan,IN24024,Bhilwara,mar,Marathi,10,,,,10,,
16626,"Mahar (Christian traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,mar,Marathi,50,,,,50,,
16626,"Mahar (Christian traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,mar,Marathi,10,,,,10,,
16626,"Mahar (Christian traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,mar,Marathi,10,,,,10,,
16626,"Mahar (Christian traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,mar,Marathi,10,,,,10,,
16626,"Mahar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25008,Salem,mar,Marathi,20,,,,20,,
16626,"Mahar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,mar,Marathi,40,,,,40,,
16626,"Mahar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,mar,Marathi,20,,,,20,,
16626,"Mahar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,mar,Marathi,10,,,,10,,
16626,"Mahar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,mar,Marathi,10,,,,10,,
16626,"Mahar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,mar,Marathi,180,,,,180,,
16626,"Mahar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,mar,Marathi,30,,,,30,,
16626,"Mahar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,mar,Marathi,80,,,,80,,
16626,"Mahar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,mar,Marathi,20,,,,20,,
16626,"Mahar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,mar,Marathi,30,,,,30,,
16626,"Mahar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,mar,Marathi,150,,,,90,,
16626,"Mahar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,mar,Marathi,150,,,,150,,
16626,"Mahar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,mar,Marathi,60,,,,60,,
16626,"Mahar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25014,Karur,mar,Marathi,10,,,,10,,
16626,"Mahar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25010,Erode,mar,Marathi,10,,,,10,,
16626,"Mahar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,mar,Marathi,20,,,,20,,
16626,"Mahar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,mar,Marathi,900,,,,900,,
16626,"Mahar (Christian traditions)",IN,India,IN32,"Daman and Diu",IN32002,Daman,mar,Marathi,20,,,,20,,
16626,"Mahar (Christian traditions)",IN,India,IN33,Goa,IN33001,"Goa, North",mar,Marathi,2380,,,,2380,,
16626,"Mahar (Christian traditions)",IN,India,IN33,Goa,IN33002,"Goa, South",gom,"Konkani, Goan",850,,,,850,,
16626,"Mahar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,mar,Marathi,10,,,,10,,
16626,"Mahar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,mar,Marathi,170,,,,170,,
16626,"Mahar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,mar,Marathi,140,,,,140,,
16626,"Mahar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,mar,Marathi,80,,,,80,,
16626,"Mahar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,mar,Marathi,680,,,,680,,
16626,"Mahar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,mar,Marathi,230,,,,230,,
16626,"Mahar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",noe,Nimadi,310,,,,310,,
16626,"Mahar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,mar,Marathi,10,,,,10,,
16626,"Mahar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,mar,Marathi,200,,,,200,,
16626,"Mahar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,mar,Marathi,70,,,,70,,
16626,"Mahar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,eng,English,810,,,,810,,
16626,"Mahar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",noe,Nimadi,130,,,,130,,
16626,"Mahar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,mar,Marathi,20,,,,20,,
16626,"Mahar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,mar,Marathi,80,,,,80,,
16626,"Mahar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,mar,Marathi,370,,,,370,,
16626,"Mahar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,mar,Marathi,1000,,,,1000,,
16626,"Mahar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,eng,English,1920,,,,1920,,
16626,"Mahar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,80,,,,80,,
16626,"Mahar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,mar,Marathi,40,,,,40,,
16626,"Mahar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,mar,Marathi,1000,,,,1000,,
16626,"Mahar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,hin,Hindi,1110,,,,1110,,
16626,"Mahar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,mar,Marathi,120,,,,120,,
16626,"Mahar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,mar,Marathi,10,,,,10,,
16626,"Mahar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,mar,Marathi,80,,,,80,,
16626,"Mahar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,hin,Hindi,70,,,,70,,
16626,"Mahar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,100,,,,70,,
16626,"Mahar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35002,Morena,mar,Marathi,40,,,,40,,
16626,"Mahar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,mar,Marathi,180,,,,180,,
16626,"Mahar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,mar,Marathi,140,,,,140,,
16626,"Mahar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,690,,,,690,,
16626,"Mahar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,mar,Marathi,40,,,,40,,
16626,"Mahar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,mar,Marathi,120,,,,120,,
16626,"Mahar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",hin,Hindi,20,,,,20,,
16626,"Mahar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,mar,Marathi,1300,,,,1300,,
16626,"Mahar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,hin,Hindi,100,,,,100,,
16626,"Mahar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,mar,Marathi,1300,,,,1300,,
16626,"Mahar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,hin,Hindi,720,,,,720,,
16626,"Mahar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,noe,Nimadi,60,,,,60,,
16626,"Mahar (Christian traditions)",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,mar,Marathi,10,,,,10,,
16626,"Mahar (Christian traditions)",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",mar,Marathi,10,,,,10,,
16626,"Mahar (Christian traditions)",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,mar,Marathi,20,,,,20,,
16626,"Mahar (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37003,Jashpur,mar,Marathi,40,,,,40,,
16626,"Mahar (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,mar,Marathi,110,,,,110,,
16626,"Mahar (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37014,Kanker,hne,Chhattisgarhi,200,,,,200,,
16626,"Mahar (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37010,Durg,mar,Marathi,1480,,,,1480,,
16626,"Mahar (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37023,Gariaband,mar,Marathi,30,,,,30,,
16626,"Mahar (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37001,Koriya,mar,Marathi,40,,,,40,,
16626,"Mahar (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,hin,Hindi,70,,,,70,,
16626,"Mahar (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",mar,Marathi,50,,,,50,,
16626,"Mahar (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,mar,Marathi,90,,,,90,,
16626,"Mahar (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37005,Korba,mar,Marathi,90,,,,90,,
16626,"Mahar (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37004,Raigarh,mar,Marathi,70,,,,70,,
16626,"Mahar (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,mar,Marathi,430,,,,430,,
16626,"Mahar (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37025,Mungeli,mar,Marathi,40,,,,40,,
16626,"Mahar (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37026,Sukma,hne,Chhattisgarhi,200,,,,200,,
16626,"Mahar (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37002,Surguja,mar,Marathi,10,,,,10,,
16626,"Mahar (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37011,Raipur,mar,Marathi,570,,,,570,,
16626,"Mahar (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",mar,Marathi,120,,,,120,,
16626,"Mahar (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37022,Bemetara,mar,Marathi,30,,,,30,,
16626,"Mahar (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37021,Balrampur,mar,Marathi,10,,,,10,,
16626,"Mahar (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37015,Bastar,eng,English,1920,,,,1920,,
16626,"Mahar (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37016,Dantewada,hin,Hindi,460,,,,460,,
16626,"Mahar (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37019,Balod,mar,Marathi,170,,,,170,,
16626,"Mahar (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,hin,Hindi,110,,,,110,,
16626,"Mahar (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37017,Bijapur,mar,Marathi,180,,,,180,,
16626,"Mahar (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,mar,Marathi,210,,,,210,,
16626,"Mahar (Christian traditions)",IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",mar,Marathi,760,,,,760,,
