﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
19655,Hajam,IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,urd,Urdu,3200,,3200,,,,
19655,Hajam,IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",urd,Urdu,140,,140,,,,
19655,Hajam,IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,urd,Urdu,1850,,1850,,,,
19655,Hajam,IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",urd,Urdu,3080,,3080,,,,
19655,Hajam,IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,urd,Urdu,2350,,2350,,,,
19655,Hajam,IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",urd,Urdu,4340,,4340,,,,
19655,Hajam,IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,urd,Urdu,2270,,2270,,,,
19655,Hajam,IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,urd,Urdu,3300,,3300,,,,
19655,Hajam,IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,urd,Urdu,1640,,1640,,,,
19655,Hajam,IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,urd,Urdu,2730,,2730,,,,
19655,Hajam,IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,urd,Urdu,3800,,3800,,,,
19655,Hajam,IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",urd,Urdu,2610,,2610,,,,
19655,Hajam,IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,urd,Urdu,3060,,3060,,,,
19655,Hajam,IN,India,IN03,Assam,IN03021,Cachar,ben,Bengali,520,,520,,,,
19655,Hajam,IN,India,IN03,Assam,IN03006,Kamrup,ben,Bengali,280,,280,,,,
19655,Hajam,IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",ben,Bengali,190,,190,,,,
19655,Hajam,IN,India,IN03,Assam,IN03034,"South Kamrup",urd,Urdu,390,,390,,,,
19655,Hajam,IN,India,IN03,Assam,IN03007,Nalbari,ben,Bengali,640,,640,,,,
19655,Hajam,IN,India,IN03,Assam,IN03024,Baksa,ben,Bengali,140,,140,,,,
19655,Hajam,IN,India,IN03,Assam,IN03035,Bajali,ben,Bengali,50,,50,,,,
19655,Hajam,IN,India,IN03,Assam,IN03005,Barpeta,ben,Bengali,640,,640,,,,
19655,Hajam,IN,India,IN05,Chandigarh,IN05001,Chandigarh,urd,Urdu,140,,140,,,,
19655,Hajam,IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,Gujarati,140,,140,,,,
19655,Hajam,IN,India,IN07,Delhi,IN07009,"Delhi, South",urd,Urdu,320,,320,,,,
19655,Hajam,IN,India,IN07,Delhi,IN07012,"Delhi, South East",urd,Urdu,380,,380,,,,
19655,Hajam,IN,India,IN07,Delhi,IN07005,"Delhi, New",urd,Urdu,40,,40,,,,
19655,Hajam,IN,India,IN07,Delhi,IN07006,"Delhi, Central",urd,Urdu,810,,810,,,,
19655,Hajam,IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",urd,Urdu,430,,430,,,,
19655,Hajam,IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",urd,Urdu,270,,270,,,,
19655,Hajam,IN,India,IN07,Delhi,IN07010,Shahdara,urd,Urdu,70,,70,,,,
19655,Hajam,IN,India,IN07,Delhi,IN07007,"Delhi, West",urd,Urdu,500,,500,,,,
19655,Hajam,IN,India,IN07,Delhi,IN07004,"Delhi, East",urd,Urdu,210,,210,,,,
19655,Hajam,IN,India,IN07,Delhi,IN07002,"Delhi, North",urd,Urdu,180,,180,,,,
19655,Hajam,IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",urd,Urdu,500,,500,,,,
19655,Hajam,IN,India,IN09,Gujarat,IN09010,Jamnagar,urd,Urdu,320,,320,,,,
19655,Hajam,IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,1860,,1860,,,,
19655,Hajam,IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,1930,,1930,,,,
19655,Hajam,IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,180,,180,,,,
19655,Hajam,IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,500,,500,,,,
19655,Hajam,IN,India,IN09,Gujarat,IN09032,Mahisagar,urd,Urdu,50,,50,,,,
19655,Hajam,IN,India,IN09,Gujarat,IN09020,Narmada,guj,Gujarati,130,,130,,,,
19655,Hajam,IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,1470,,1470,,,,
19655,Hajam,IN,India,IN09,Gujarat,IN09001,Kutch,guj,Gujarati,31200,,31200,,,,
19655,Hajam,IN,India,IN09,Gujarat,IN09004,Mehsana,urd,Urdu,240,,240,,,,
19655,Hajam,IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,830,,830,,,,
19655,Hajam,IN,India,IN09,Gujarat,IN09011,Porbandar,urd,Urdu,660,,660,,,,
19655,Hajam,IN,India,IN09,Gujarat,IN09005,Sabarkantha,urd,Urdu,90,,90,,,,
19655,Hajam,IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,2250,,2250,,,,
19655,Hajam,IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,1590,,1590,,,,
19655,Hajam,IN,India,IN09,Gujarat,IN09017,Panchmahal,urd,Urdu,200,,200,,,,
19655,Hajam,IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,150,,150,,,,
19655,Hajam,IN,India,IN09,Gujarat,IN09019,Vadodara,urd,Urdu,1760,,1760,,,,
19655,Hajam,IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,2180,,2180,,,,
19655,Hajam,IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,1720,,1720,,,,
19655,Hajam,IN,India,IN09,Gujarat,IN09026,Tapi,guj,Gujarati,320,,320,,,,
19655,Hajam,IN,India,IN09,Gujarat,IN09022,Surat,urd,Urdu,13500,,13500,,,,
19655,Hajam,IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,900,,900,,,,
19655,Hajam,IN,India,IN09,Gujarat,IN09027,Aravalli,urd,Urdu,60,,60,,,,
19655,Hajam,IN,India,IN09,Gujarat,IN09007,Ahmedabad,urd,Urdu,8240,,8240,,,,
19655,Hajam,IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,330,,330,,,,
19655,Hajam,IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,150,,150,,,,
19655,Hajam,IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,450,,450,,,,
19655,Hajam,IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,330,,330,,,,
19655,Hajam,IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,340,,340,,,,
19655,Hajam,IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,1130,,1130,,,,
19655,Hajam,IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,2250,,2250,,,,
19655,Hajam,IN,India,IN10,Haryana,IN10002,Ambala,urd,Urdu,530,,530,,,,
19655,Hajam,IN,India,IN10,Haryana,IN10008,Sonipat,urd,Urdu,470,,470,,,,
19655,Hajam,IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",urd,Urdu,1780,,1780,,,,
19655,Hajam,IN,India,IN10,Haryana,IN10011,Sirsa,urd,Urdu,260,,260,,,,
19655,Hajam,IN,India,IN10,Haryana,IN10014,Rohtak,urd,Urdu,190,,190,,,,
19655,Hajam,IN,India,IN10,Haryana,IN10012,Hissar,urd,Urdu,360,,360,,,,
19655,Hajam,IN,India,IN10,Haryana,IN10018,Gurgaon,pan,"Punjabi, Eastern",1850,,1850,,,,
19655,Hajam,IN,India,IN10,Haryana,IN10015,Jhajjar,urd,Urdu,180,,180,,,,
19655,Hajam,IN,India,IN10,Haryana,IN10019,Faridabad,urd,Urdu,3300,,3300,,,,
19655,Hajam,IN,India,IN10,Haryana,IN10010,Fatehabad,urd,Urdu,210,,210,,,,
19655,Hajam,IN,India,IN10,Haryana,IN10021,Palwal,urd,Urdu,2930,,2930,,,,
19655,Hajam,IN,India,IN10,Haryana,IN10001,Panchkula,urd,Urdu,210,,210,,,,
19655,Hajam,IN,India,IN10,Haryana,IN10007,Panipat,urd,Urdu,1280,,1280,,,,
19655,Hajam,IN,India,IN10,Haryana,IN10006,Karnal,urd,Urdu,500,,500,,,,
19655,Hajam,IN,India,IN10,Haryana,IN10020,Mewat,urd,Urdu,13500,,13500,,,,
19655,Hajam,IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,Kangri,120,,120,,,,
19655,Hajam,IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,urd,Urdu,90,,90,,,,
19655,Hajam,IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,urd,Urdu,50,,50,,,,
19655,Hajam,IN,India,IN11,"Himachal Pradesh",IN11009,Solan,urd,Urdu,380,,380,,,,
19655,Hajam,IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,pan,"Punjabi, Eastern",360,,360,,,,
19655,Hajam,IN,India,IN11,"Himachal Pradesh",IN11007,Una,pan,"Punjabi, Eastern",110,,110,,,,
19655,Hajam,IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,pan,"Punjabi, Eastern",90,,90,,,,
19655,Hajam,IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,urd,Urdu,90,,90,,,,
19655,Hajam,IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,450,,450,,,,
19655,Hajam,IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,urd,Urdu,850,,850,,,,
19655,Hajam,IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,kas,Kashmiri,640,,640,,,,
19655,Hajam,IN,India,IN12,"Jammu and Kashmir",IN12016,Ganderbal,urd,Urdu,200,,200,,,,
19655,Hajam,IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,kas,Kashmiri,850,,850,,,,
19655,Hajam,IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,urd,Urdu,430,,430,,,,
19655,Hajam,IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,urd,Urdu,280,,280,,,,
19655,Hajam,IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,kas,Kashmiri,880,,880,,,,
19655,Hajam,IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,kas,Kashmiri,1270,,1270,,,,
19655,Hajam,IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,urd,Urdu,140,,140,,,,
19655,Hajam,IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,kas,Kashmiri,180,,180,,,,
19655,Hajam,IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,kas,Kashmiri,640,,640,,,,
19655,Hajam,IN,India,IN16,Maharashtra,IN16015,Nanded,urd,Urdu,2300,,2300,,,,
19655,Hajam,IN,India,IN16,Maharashtra,IN16028,Latur,mar,Marathi,1380,,1380,,,,
19655,Hajam,IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",urd,Urdu,3890,,3890,,,,
19655,Hajam,IN,India,IN16,Maharashtra,IN16037,Palghar,urd,Urdu,520,,520,,,,
19655,Hajam,IN,India,IN16,Maharashtra,IN16017,Parbhani,urd,Urdu,1000,,1000,,,,
19655,Hajam,IN,India,IN16,Maharashtra,IN16020,Nashik,urd,Urdu,710,,710,,,,
19655,Hajam,IN,India,IN16,Maharashtra,IN16029,Osmanabad,urd,Urdu,760,,760,,,,
19655,Hajam,IN,India,IN16,Maharashtra,IN16001,Nandurbar,urd,Urdu,210,,210,,,,
19655,Hajam,IN,India,IN16,Maharashtra,IN16002,Dhule,urd,Urdu,360,,360,,,,
19655,Hajam,IN,India,IN16,Maharashtra,IN16023,"Mumbai City",urd,Urdu,1780,,1780,,,,
19655,Hajam,IN,India,IN16,Maharashtra,IN16004,Buldhana,urd,Urdu,280,,280,,,,
19655,Hajam,IN,India,IN16,Maharashtra,IN16003,Jalgaon,urd,Urdu,1000,,1000,,,,
19655,Hajam,IN,India,IN16,Maharashtra,IN16034,Kolhapur,urd,Urdu,330,,330,,,,
19655,Hajam,IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,1190,,1190,,,,
19655,Hajam,IN,India,IN16,Maharashtra,IN16016,Hingoli,urd,Urdu,660,,660,,,,
19655,Hajam,IN,India,IN16,Maharashtra,IN16035,Sangli,urd,Urdu,250,,250,,,,
19655,Hajam,IN,India,IN16,Maharashtra,IN16032,Ratnagiri,urd,Urdu,270,,270,,,,
19655,Hajam,IN,India,IN16,Maharashtra,IN16031,Satara,mar,Marathi,620,,620,,,,
19655,Hajam,IN,India,IN16,Maharashtra,IN16025,Pune,urd,Urdu,1000,,1000,,,,
19655,Hajam,IN,India,IN16,Maharashtra,IN16024,Raigarh,urd,Urdu,1000,,1000,,,,
19655,Hajam,IN,India,IN16,Maharashtra,IN16006,Washim,urd,Urdu,530,,530,,,,
19655,Hajam,IN,India,IN16,Maharashtra,IN16030,Solapur,urd,Urdu,400,,400,,,,
19655,Hajam,IN,India,IN16,Maharashtra,IN16033,Sindhudurg,urd,Urdu,270,,270,,,,
19655,Hajam,IN,India,IN16,Maharashtra,IN16021,Thane,urd,Urdu,2300,,2300,,,,
19655,Hajam,IN,India,IN16,Maharashtra,IN16005,Akola,urd,Urdu,690,,690,,,,
19655,Hajam,IN,India,IN16,Maharashtra,IN16007,Amravati,urd,Urdu,250,,250,,,,
19655,Hajam,IN,India,IN16,Maharashtra,IN16027,Beed,urd,Urdu,1850,,1850,,,,
19655,Hajam,IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,3240,,3240,,,,
19655,Hajam,IN,India,IN19,Karnataka,IN19002,Bagalkot,urd,Urdu,140,,140,,,,
19655,Hajam,IN,India,IN19,Karnataka,IN19016,Udupi,kan,Kannada,140,,140,,,,
19655,Hajam,IN,India,IN19,Karnataka,IN19029,Ramanagara,tel,Telugu,320,,320,,,,
19655,Hajam,IN,India,IN19,Karnataka,IN19015,Shimoga,urd,Urdu,530,,530,,,,
19655,Hajam,IN,India,IN19,Karnataka,IN19031,Vijayanagara,kan,Kannada,260,,260,,,,
19655,Hajam,IN,India,IN19,Karnataka,IN19030,Yadgir,urd,Urdu,470,,470,,,,
19655,Hajam,IN,India,IN19,Karnataka,IN19023,Hassan,urd,Urdu,530,,530,,,,
19655,Hajam,IN,India,IN19,Karnataka,IN19004,Gulbarga,urd,Urdu,1030,,1030,,,,
19655,Hajam,IN,India,IN19,Karnataka,IN19011,Haveri,urd,Urdu,170,,170,,,,
19655,Hajam,IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",gom,"Konkani, Goan",760,,760,,,,
19655,Hajam,IN,India,IN19,Karnataka,IN19008,Gadag,urd,Urdu,60,,60,,,,
19655,Hajam,IN,India,IN19,Karnataka,IN19026,Mysore,urd,Urdu,360,,360,,,,
19655,Hajam,IN,India,IN19,Karnataka,IN19022,Mandya,urd,Urdu,400,,400,,,,
19655,Hajam,IN,India,IN19,Karnataka,IN19006,Raichur,urd,Urdu,360,,360,,,,
19655,Hajam,IN,India,IN19,Karnataka,IN19019,Kolar,urd,Urdu,950,,950,,,,
19655,Hajam,IN,India,IN19,Karnataka,IN19007,Koppal,urd,Urdu,140,,140,,,,
19655,Hajam,IN,India,IN19,Karnataka,IN19003,Vijayapura,urd,Urdu,530,,530,,,,
19655,Hajam,IN,India,IN19,Karnataka,IN19012,Bellary,urd,Urdu,340,,420,,,,
19655,Hajam,IN,India,IN19,Karnataka,IN19001,Belgaum,urd,Urdu,660,,660,,,,
19655,Hajam,IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",tam,Tamil,2670,,2670,,,,
19655,Hajam,IN,India,IN19,Karnataka,IN19005,Bidar,kan,Kannada,3400,,3400,,,,
19655,Hajam,IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",urd,Urdu,190,,190,,,,
19655,Hajam,IN,India,IN19,Karnataka,IN19013,Chitradurga,urd,Urdu,310,,310,,,,
19655,Hajam,IN,India,IN19,Karnataka,IN19009,Dharwad,kan,Kannada,280,,280,,,,
19655,Hajam,IN,India,IN19,Karnataka,IN19014,Davanagere,tel,Telugu,530,,530,,,,
19655,Hajam,IN,India,IN19,Karnataka,IN19027,Chamarajnagar,urd,Urdu,60,,60,,,,
19655,Hajam,IN,India,IN19,Karnataka,IN19028,Chikkaballapur,urd,Urdu,770,,770,,,,
19655,Hajam,IN,India,IN21,Odisha,IN21008,Balasore,ory,Odia,770,,770,,,,
19655,Hajam,IN,India,IN21,Odisha,IN21024,Balangir,urd,Urdu,200,,200,,,,
19655,Hajam,IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",urd,Urdu,80,,80,,,,
19655,Hajam,IN,India,IN21,Odisha,IN21009,Bhadrak,ory,Odia,570,,570,,,,
19655,Hajam,IN,India,IN21,Odisha,IN21020,Gajapati,urd,Urdu,70,,70,,,,
19655,Hajam,IN,India,IN21,Odisha,IN21019,Ganjam,ory,Odia,120,,120,,,,
19655,Hajam,IN,India,IN21,Odisha,IN21012,Cuttack,urd,Urdu,4330,,4330,,,,
19655,Hajam,IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",urd,Urdu,20,,20,,,,
19655,Hajam,IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,Odia,270,,270,,,,
19655,Hajam,IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,1680,,1680,,,,
19655,Hajam,IN,India,IN21,Odisha,IN21013,Jajpur,urd,Urdu,2940,,2940,,,,
19655,Hajam,IN,India,IN21,Odisha,IN21011,Jagatsinghpur,urd,Urdu,1590,,1590,,,,
19655,Hajam,IN,India,IN21,Odisha,IN21002,Jharsuguda,urd,Urdu,140,,140,,,,
19655,Hajam,IN,India,IN21,Odisha,IN21017,Khordha,ben,Bengali,660,,660,,,,
19655,Hajam,IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,60,,60,,,,
19655,Hajam,IN,India,IN21,Odisha,IN21003,Sambalpur,urd,Urdu,310,,310,,,,
19655,Hajam,IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,90,,90,,,,
19655,Hajam,IN,India,IN22,Puducherry,IN22001,Yanam,tel,Telugu,90,,90,,,,
19655,Hajam,IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",260,,260,,,,
19655,Hajam,IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",60,,60,,,,
19655,Hajam,IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",140,,140,,,,
19655,Hajam,IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",510,,510,,,,
19655,Hajam,IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",50,,50,,,,
19655,Hajam,IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",60,,60,,,,
19655,Hajam,IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",280,,280,,,,
19655,Hajam,IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",500,,500,,,,
19655,Hajam,IN,India,IN23,Punjab,IN23001,Gurdaspur,urd,Urdu,190,10,180,,,,
19655,Hajam,IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",190,,190,,,,
19655,Hajam,IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",260,,260,,,,
19655,Hajam,IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",80,,80,,,,
19655,Hajam,IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",70,,70,,,,
19655,Hajam,IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",170,,170,,,,
19655,Hajam,IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",530,,530,,,,
19655,Hajam,IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",60,,60,,,,
19655,Hajam,IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",200,,200,,,,
19655,Hajam,IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",120,,120,,,,
19655,Hajam,IN,India,IN23,Punjab,IN23009,Ludhiana,urd,Urdu,660,,660,,,,
19655,Hajam,IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",240,,240,,,,
19655,Hajam,IN,India,IN23,Punjab,IN23014,Bathinda,urd,Urdu,180,,180,,,,
19655,Hajam,IN,India,IN23,Punjab,IN23002,Amritsar,urd,Urdu,530,,530,,,,
19655,Hajam,IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",60,,60,,,,
19655,Hajam,IN,India,IN24,Rajasthan,IN24006,Alwar,urd,Urdu,570,,570,,,,
19655,Hajam,IN,India,IN24,Rajasthan,IN24022,Tonk,urd,Urdu,320,,320,,,,
19655,Hajam,IN,India,IN24,Rajasthan,IN24019,Sirohi,urd,Urdu,280,,280,,,,
19655,Hajam,IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",dhd,Dhundari,320,,320,,,,
19655,Hajam,IN,India,IN24,Rajasthan,IN24013,Sikar,urd,Urdu,640,,640,,,,
19655,Hajam,IN,India,IN24,Rajasthan,IN24026,Udaipur,urd,Urdu,300,,300,,,,
19655,Hajam,IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,500,,500,,,,
19655,Hajam,IN,India,IN24,Rajasthan,IN24012,Jaipur,urd,Urdu,950,,950,,,,
19655,Hajam,IN,India,IN24,Rajasthan,IN24018,Jalore,urd,Urdu,500,,500,,,,
19655,Hajam,IN,India,IN24,Rajasthan,IN24002,Hanumangarh,urd,Urdu,390,,390,,,,
19655,Hajam,IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,urd,Urdu,280,,280,,,,
19655,Hajam,IN,India,IN24,Rajasthan,IN24032,Jhalawar,urd,Urdu,320,,320,,,,
19655,Hajam,IN,India,IN24,Rajasthan,IN24020,Pali,urd,Urdu,430,,430,,,,
19655,Hajam,IN,India,IN24,Rajasthan,IN24014,Nagaur,urd,Urdu,640,,640,,,,
19655,Hajam,IN,India,IN24,Rajasthan,IN24025,Rajsamand,urd,Urdu,120,,120,,,,
19655,Hajam,IN,India,IN24,Rajasthan,IN24033,Pratapgarh,urd,Urdu,80,,80,,,,
19655,Hajam,IN,India,IN24,Rajasthan,IN24009,Karauli,urd,Urdu,300,,300,,,,
19655,Hajam,IN,India,IN24,Rajasthan,IN24030,Kota,urd,Urdu,760,,760,,,,
19655,Hajam,IN,India,IN24,Rajasthan,IN24003,Bikaner,urd,Urdu,530,,530,,,,
19655,Hajam,IN,India,IN24,Rajasthan,IN24023,Bundi,mtr,Mewari,280,,280,,,,
19655,Hajam,IN,India,IN24,Rajasthan,IN24031,Baran,urd,Urdu,280,,280,,,,
19655,Hajam,IN,India,IN24,Rajasthan,IN24017,Barmer,rwr,Marwari,430,,430,,,,
19655,Hajam,IN,India,IN24,Rajasthan,IN24007,Bharatpur,urd,Urdu,900,,900,,,,
19655,Hajam,IN,India,IN24,Rajasthan,IN24027,Dungapur,urd,Urdu,280,,280,,,,
19655,Hajam,IN,India,IN24,Rajasthan,IN24008,Dholpur,urd,Urdu,330,,330,,,,
19655,Hajam,IN,India,IN24,Rajasthan,IN24001,Ganganagar,urd,Urdu,310,,310,,,,
19655,Hajam,IN,India,IN24,Rajasthan,IN24029,Chittorgarh,urd,Urdu,280,,280,,,,
19655,Hajam,IN,India,IN24,Rajasthan,IN24011,Dausa,urd,Urdu,180,,180,,,,
19655,Hajam,IN,India,IN24,Rajasthan,IN24004,Churu,urd,Urdu,430,,430,,,,
19655,Hajam,IN,India,IN25,"Tamil Nadu",IN25008,Salem,urd,Urdu,310,,310,,,,
19655,Hajam,IN,India,IN25,"Tamil Nadu",IN25025,Theni,urd,Urdu,470,,470,,,,
19655,Hajam,IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,urd,Urdu,260,,260,,,,
19655,Hajam,IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,urd,Urdu,380,,380,,,,
19655,Hajam,IN,India,IN25,"Tamil Nadu",IN25004,Vellore,tel,Telugu,500,,500,,,,
19655,Hajam,IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,urd,Urdu,1040,,1040,,,,
19655,Hajam,IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,urd,Urdu,790,,790,,,,
19655,Hajam,IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,tel,Telugu,500,,500,,,,
19655,Hajam,IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,tam,Tamil,500,,500,,,,
19655,Hajam,IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,urd,Urdu,800,,450,,,,
19655,Hajam,IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,urd,Urdu,790,,790,,,,
19655,Hajam,IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,urd,Urdu,120,,120,,,,
19655,Hajam,IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,tam,Tamil,770,,770,,,,
19655,Hajam,IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,tam,Tamil,830,,830,,,,
19655,Hajam,IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,urd,Urdu,140,,140,,,,
19655,Hajam,IN,India,IN25,"Tamil Nadu",IN25010,Erode,urd,Urdu,330,,330,,,,
19655,Hajam,IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,urd,Urdu,520,,520,,,,
19655,Hajam,IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,urd,Urdu,140,,140,,,,
19655,Hajam,IN,India,IN25,"Tamil Nadu",IN25024,Madurai,urd,Urdu,1140,,1140,,,,
19655,Hajam,IN,India,IN25,"Tamil Nadu",IN25002,Chennai,tam,Tamil,15400,,15400,,,,
19655,Hajam,IN,India,IN26,Tripura,IN26008,Unokoti,ben,Bengali,40,,40,,,,
19655,Hajam,IN,India,IN26,Tripura,IN26004,"Tripura, North",ben,Bengali,70,,70,,,,
19655,Hajam,IN,India,IN26,Tripura,IN26002,"Tripura, South",ben,Bengali,20,,20,,,,
19655,Hajam,IN,India,IN26,Tripura,IN26007,Sepahijala,ben,Bengali,110,,110,,,,
19655,Hajam,IN,India,IN26,Tripura,IN26006,Khowai,ben,Bengali,10,,10,,,,
19655,Hajam,IN,India,IN26,Tripura,IN26003,Dhalai,ben,Bengali,30,,30,,,,
19655,Hajam,IN,India,IN26,Tripura,IN26001,"Tripura, West",ben,Bengali,30,,30,,,,
19655,Hajam,IN,India,IN26,Tripura,IN26005,Gomati,ben,Bengali,80,,80,,,,
19655,Hajam,IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,490,,490,,,,
19655,Hajam,IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,1140,,1140,,,,
19655,Hajam,IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,24900,,24900,,,,
