﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
19688,"Bania Agarwal",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",hin,Hindi,1010,1010,,,,,
19688,"Bania Agarwal",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",hin,Hindi,440,440,,,,,
19688,"Bania Agarwal",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,Telugu,970,840,,,,,130
19688,"Bania Agarwal",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,Telugu,40300,40200,,,,,150
19688,"Bania Agarwal",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,hin,Hindi,24200,24100,,,,,80
19688,"Bania Agarwal",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,Telugu,74700,74200,,,,,490
19688,"Bania Agarwal",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,Telugu,14200,14000,,,,,240
19688,"Bania Agarwal",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,snd,Sindhi,4920,4830,,,,,90
19688,"Bania Agarwal",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,hin,Hindi,10900,10700,,,,,150
19688,"Bania Agarwal",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,Telugu,10900,10900,,,,,
19688,"Bania Agarwal",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,Telugu,42500,42500,,,,,
19688,"Bania Agarwal",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,Telugu,11600,11500,,,,,120
19688,"Bania Agarwal",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,hin,Hindi,41400,41000,,,,,400
19688,"Bania Agarwal",IN,India,IN03,Assam,IN03013,Dhemaji,hin,Hindi,3450,3400,,,,,50
19688,"Bania Agarwal",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tel,Telugu,28700,28400,,,,,250
19688,"Bania Agarwal",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,Telugu,54600,54300,,,,,310
19688,"Bania Agarwal",IN,India,IN03,Assam,IN03025,Chirang,hin,Hindi,3120,3080,,,,,40
19688,"Bania Agarwal",IN,India,IN03,Assam,IN03008,Darrang,asm,Assamese,1300,1250,,,,,60
19688,"Bania Agarwal",IN,India,IN03,Assam,IN03015,Dibrugarh,hin,Hindi,17500,17500,,,,,50
19688,"Bania Agarwal",IN,India,IN03,Assam,IN03002,Dhubri,ben,Bengali,9220,8900,,,,,320
19688,"Bania Agarwal",IN,India,IN03,Assam,IN03004,Bongaigaon,asm,Assamese,3330,3200,,,,,130
19688,"Bania Agarwal",IN,India,IN03,Assam,IN03021,Cachar,ben,Bengali,6890,6640,,,,,250
19688,"Bania Agarwal",IN,India,IN03,Assam,IN03028,Biswanath,hin,Hindi,4450,4390,,,,,60
19688,"Bania Agarwal",IN,India,IN03,Assam,IN03029,Charaideo,asm,Assamese,5500,5460,,,,,50
19688,"Bania Agarwal",IN,India,IN03,Assam,IN03022,Karimganj,asm,Assamese,6310,6200,,,,,110
19688,"Bania Agarwal",IN,India,IN03,Assam,IN03006,Kamrup,hin,Hindi,3230,3200,,,,,20
19688,"Bania Agarwal",IN,India,IN03,Assam,IN03012,Lakhimpur,asm,Assamese,3080,3060,,,,,20
19688,"Bania Agarwal",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",ben,Bengali,6050,5950,,,,,90
19688,"Bania Agarwal",IN,India,IN03,Assam,IN03001,Kokrajhar,asm,Assamese,3800,3740,,,,,60
19688,"Bania Agarwal",IN,India,IN03,Assam,IN03023,Hailakandi,rwr,Marwari,2250,2210,,,,,50
19688,"Bania Agarwal",IN,India,IN03,Assam,IN03003,Goalpara,hin,Hindi,1680,1610,,,,,70
19688,"Bania Agarwal",IN,India,IN03,Assam,IN03018,Golaghat,asm,Assamese,9930,9880,,,,,50
19688,"Bania Agarwal",IN,India,IN03,Assam,IN03017,Jorhat,asm,Assamese,7470,7320,,,,,150
19688,"Bania Agarwal",IN,India,IN03,Assam,IN03030,Hojai,hin,Hindi,2470,2370,,,,,90
19688,"Bania Agarwal",IN,India,IN03,Assam,IN03034,"South Kamrup",asm,Assamese,3000,2920,,,,,80
19688,"Bania Agarwal",IN,India,IN03,Assam,IN03020,"Dima Hasao",hin,Hindi,120,120,,,,,
19688,"Bania Agarwal",IN,India,IN03,Assam,IN03016,Sivasagar,asm,Assamese,7780,7710,,,,,70
19688,"Bania Agarwal",IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",hin,Hindi,390,280,,,,,110
19688,"Bania Agarwal",IN,India,IN03,Assam,IN03011,Sonitpur,hin,Hindi,7240,7130,,,,,110
19688,"Bania Agarwal",IN,India,IN03,Assam,IN03009,Morigaon,hin,Hindi,2370,2340,,,,,40
19688,"Bania Agarwal",IN,India,IN03,Assam,IN03033,Majula,asm,Assamese,1440,1430,,,,,
19688,"Bania Agarwal",IN,India,IN03,Assam,IN03007,Nalbari,asm,Assamese,6290,6170,,,,,120
19688,"Bania Agarwal",IN,India,IN03,Assam,IN03010,Nagaon,asm,Assamese,12000,11900,,,,,180
19688,"Bania Agarwal",IN,India,IN03,Assam,IN03027,Udalguri,asm,Assamese,4320,4270,,,,,50
19688,"Bania Agarwal",IN,India,IN03,Assam,IN03014,Tinsukia,asm,Assamese,5460,5360,,,,,90
19688,"Bania Agarwal",IN,India,IN03,Assam,IN03024,Baksa,asm,Assamese,6520,6460,,,,,60
19688,"Bania Agarwal",IN,India,IN03,Assam,IN03005,Barpeta,rwr,Marwari,2310,2220,,,,,90
19688,"Bania Agarwal",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",hin,Hindi,950,950,,,,,
19688,"Bania Agarwal",IN,India,IN03,Assam,IN03035,Bajali,hin,Hindi,1130,1130,,,,,
19688,"Bania Agarwal",IN,India,IN03,Assam,IN03019,"Karbi Anglong",hin,Hindi,4710,4630,,,,,80
19688,"Bania Agarwal",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,13500,13100,,,,190,140
19688,"Bania Agarwal",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,Gujarati,280,240,,,,,50
19688,"Bania Agarwal",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,2180,2140,,,,,50
19688,"Bania Agarwal",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,2040,1990,,,,,50
19688,"Bania Agarwal",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,1780,1680,,,,,90
19688,"Bania Agarwal",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,9010,6880,,,,,2140
19688,"Bania Agarwal",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,47400,43300,,,,,4150
19688,"Bania Agarwal",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,44700,40900,,,,,3850
19688,"Bania Agarwal",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,93700,66100,,,,,27600
19688,"Bania Agarwal",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,23600,19600,,,,,4010
19688,"Bania Agarwal",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,30100,21100,,,,,9010
19688,"Bania Agarwal",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,29300,21600,,,,,7710
19688,"Bania Agarwal",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,57900,57700,,,,,210
19688,"Bania Agarwal",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,4550,2140,,,,,2420
19688,"Bania Agarwal",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,13300,13200,,,,,150
19688,"Bania Agarwal",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,15800,15400,,,,,420
19688,"Bania Agarwal",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,1250,1140,,,,,110
19688,"Bania Agarwal",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,14500,13900,,,,,560
19688,"Bania Agarwal",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,6830,6760,,,,,70
19688,"Bania Agarwal",IN,India,IN09,Gujarat,IN09020,Narmada,guj,Gujarati,330,250,,,,,80
19688,"Bania Agarwal",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,5040,4630,,,,,420
19688,"Bania Agarwal",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,18300,18100,,,,,190
19688,"Bania Agarwal",IN,India,IN09,Gujarat,IN09001,Kutch,kfr,Kacchi,2310,1100,,,,,1210
19688,"Bania Agarwal",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,35000,33800,,,,,1220
19688,"Bania Agarwal",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,18000,15900,,,,,2090
19688,"Bania Agarwal",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,6110,6050,,,,,60
19688,"Bania Agarwal",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,29600,28200,,,,,1360
19688,"Bania Agarwal",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,23200,22900,,,,,360
19688,"Bania Agarwal",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,11600,10400,,,,,1190
19688,"Bania Agarwal",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,11200,10900,,,,,250
19688,"Bania Agarwal",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,57300,54800,,,,,2470
19688,"Bania Agarwal",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,17600,16200,,,,,1380
19688,"Bania Agarwal",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,16800,14800,,,,,2020
19688,"Bania Agarwal",IN,India,IN09,Gujarat,IN09008,Surendranagar,snd,Sindhi,7890,6760,,,,,1130
19688,"Bania Agarwal",IN,India,IN09,Gujarat,IN09026,Tapi,guj,Gujarati,390,310,,,,,80
19688,"Bania Agarwal",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,19800,19300,,,,,550
19688,"Bania Agarwal",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,8780,8230,,,,,550
19688,"Bania Agarwal",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,20700,20500,,,,,150
19688,"Bania Agarwal",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,36300,15400,,,,,20900
19688,"Bania Agarwal",IN,India,IN09,Gujarat,IN09013,Amreli,rwr,Marwari,27400,27300,,,,,110
19688,"Bania Agarwal",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,16500,16400,,,,,120
19688,"Bania Agarwal",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,6880,6630,,,,,250
19688,"Bania Agarwal",IN,India,IN09,Gujarat,IN09002,Banaskantha,rwr,Marwari,1960,1130,,,,,830
19688,"Bania Agarwal",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,250,90,,,,,150
19688,"Bania Agarwal",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,910,320,,,,,590
19688,"Bania Agarwal",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,4860,4610,,,,,250
19688,"Bania Agarwal",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,16100,15700,,,,,430
19688,"Bania Agarwal",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,6240,6080,,,,,150
19688,"Bania Agarwal",IN,India,IN10,Haryana,IN10014,Rohtak,hin,Hindi,11100,10900,,,,,200
19688,"Bania Agarwal",IN,India,IN10,Haryana,IN10017,Rewari,hin,Hindi,400,240,,,,,170
19688,"Bania Agarwal",IN,India,IN10,Haryana,IN10011,Sirsa,hin,Hindi,910,630,,,,,280
19688,"Bania Agarwal",IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,11500,11100,,,,,430
19688,"Bania Agarwal",IN,India,IN10,Haryana,IN10009,Jind,hin,Hindi,13800,13300,,,,,460
19688,"Bania Agarwal",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,Hindi,9490,9300,,,,,190
19688,"Bania Agarwal",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,16800,16600,,,,,240
19688,"Bania Agarwal",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,Hindi,810,660,,,,,140
19688,"Bania Agarwal",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,Hindi,370,300,,,,,70
19688,"Bania Agarwal",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,15700,15300,,,,,320
19688,"Bania Agarwal",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,Hindi,6070,5860,,,,,210
19688,"Bania Agarwal",IN,India,IN10,Haryana,IN10007,Panipat,hin,Hindi,18700,18400,,,,,320
19688,"Bania Agarwal",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,9760,9690,,,,,70
19688,"Bania Agarwal",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,2470,2350,,,,,120
19688,"Bania Agarwal",IN,India,IN10,Haryana,IN10005,Kaithal,hin,Hindi,7920,7880,,,,,50
19688,"Bania Agarwal",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,21700,21500,,,,,240
19688,"Bania Agarwal",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,2120,1980,,,,,140
19688,"Bania Agarwal",IN,India,IN10,Haryana,IN10004,Kurukshetra,hin,Hindi,8180,8090,,,,,90
19688,"Bania Agarwal",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,Hindi,790,660,,,,,130
19688,"Bania Agarwal",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,hin,Hindi,330,280,,,,,50
19688,"Bania Agarwal",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,hin,Hindi,80,50,,,,,40
19688,"Bania Agarwal",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,hin,Hindi,140,140,,,,,
19688,"Bania Agarwal",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,hin,Hindi,70,60,,,,,10
19688,"Bania Agarwal",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,hin,Hindi,300,290,,,,,10
19688,"Bania Agarwal",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,hin,Hindi,130,110,,,,,20
19688,"Bania Agarwal",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,hin,Hindi,300,180,,,,,120
19688,"Bania Agarwal",IN,India,IN11,"Himachal Pradesh",IN11007,Una,hin,Hindi,150,130,,,,,20
19688,"Bania Agarwal",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,hin,Hindi,60,60,,,,,
19688,"Bania Agarwal",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,hin,Hindi,1660,1640,,,,,20
19688,"Bania Agarwal",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,hin,Hindi,600,560,,,,,50
19688,"Bania Agarwal",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,590,590,,,,,
19688,"Bania Agarwal",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,hin,Hindi,9730,9390,,,,,330
19688,"Bania Agarwal",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,hin,Hindi,660,660,,,,,
19688,"Bania Agarwal",IN,India,IN12,"Jammu and Kashmir",IN12016,Ganderbal,hin,Hindi,70,70,,,,,
19688,"Bania Agarwal",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,hin,Hindi,1010,1010,,,,,
19688,"Bania Agarwal",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,dgo,Dogri,2510,2500,,,,,10
19688,"Bania Agarwal",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,hin,Hindi,1070,1040,,,,,20
19688,"Bania Agarwal",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,hin,Hindi,440,390,,,,,50
19688,"Bania Agarwal",IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,hin,Hindi,590,590,,,,,
19688,"Bania Agarwal",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,kas,Kashmiri,530,530,,,,,
19688,"Bania Agarwal",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,hin,Hindi,810,810,,,,,
19688,"Bania Agarwal",IN,India,IN13,Kerala,IN13010,Kottayam,hin,Hindi,310,300,,,,,10
19688,"Bania Agarwal",IN,India,IN13,Kerala,IN13004,Kozhikode,hin,Hindi,80,80,,,,,
19688,"Bania Agarwal",IN,India,IN13,Kerala,IN13008,Ernakulam,hin,Hindi,1190,950,,,,,240
19688,"Bania Agarwal",IN,India,IN13,Kerala,IN13009,Idukki,mal,Malayalam,250,250,,,,,
19688,"Bania Agarwal",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,knn,Konkani,1250,1250,,,,,
19688,"Bania Agarwal",IN,India,IN13,Kerala,IN13003,Wayanad,cty,"Chetti, Moundadan",320,170,,,,,150
19688,"Bania Agarwal",IN,India,IN13,Kerala,IN13012,Pathanamthitta,hin,Hindi,440,440,,,,,
19688,"Bania Agarwal",IN,India,IN13,Kerala,IN13006,Palakkad,hin,Hindi,980,980,,,,,
19688,"Bania Agarwal",IN,India,IN13,Kerala,IN13007,Thrissur,mal,Malayalam,590,570,,,,,20
19688,"Bania Agarwal",IN,India,IN13,Kerala,IN13013,Kollam,knn,Konkani,560,560,,,,,
19688,"Bania Agarwal",IN,India,IN13,Kerala,IN13011,Alappuzha,mal,Malayalam,1450,1420,,,,,20
19688,"Bania Agarwal",IN,India,IN16,Maharashtra,IN16009,Nagpur,hin,Hindi,13300,8070,,,,,5240
19688,"Bania Agarwal",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,22700,21900,,,,,750
19688,"Bania Agarwal",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",hin,Hindi,48700,26600,,,,,22200
19688,"Bania Agarwal",IN,India,IN16,Maharashtra,IN16028,Latur,rwr,Marwari,2760,2140,,,,,630
19688,"Bania Agarwal",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,Marathi,7350,5220,,,,,2140
19688,"Bania Agarwal",IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,13900,4510,,,,,9370
19688,"Bania Agarwal",IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,Marathi,3240,2420,,,,,820
19688,"Bania Agarwal",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,5360,2140,,,,,3230
19688,"Bania Agarwal",IN,India,IN16,Maharashtra,IN16029,Osmanabad,rwr,Marwari,1670,1140,,,,,530
19688,"Bania Agarwal",IN,India,IN16,Maharashtra,IN16001,Nandurbar,mar,Marathi,1330,710,,,,,620
19688,"Bania Agarwal",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,Marathi,6300,5620,,,,,680
19688,"Bania Agarwal",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,hin,Hindi,2550,2480,,,,,70
19688,"Bania Agarwal",IN,India,IN16,Maharashtra,IN16002,Dhule,rwr,Marwari,1440,680,,,,,760
19688,"Bania Agarwal",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",hin,Hindi,21500,9960,,,,,11500
19688,"Bania Agarwal",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,12900,10800,,,,,2170
19688,"Bania Agarwal",IN,India,IN16,Maharashtra,IN16018,Jalna,hin,Hindi,16400,13500,,,,,2850
19688,"Bania Agarwal",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,9010,3560,,,,,5460
19688,"Bania Agarwal",IN,India,IN16,Maharashtra,IN16011,Gondia,hin,Hindi,2810,2370,,,,,440
19688,"Bania Agarwal",IN,India,IN16,Maharashtra,IN16003,Jalgaon,rwr,Marwari,9790,5980,,,,,3810
19688,"Bania Agarwal",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,Marathi,2140,1380,,,,,760
19688,"Bania Agarwal",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,Marathi,6550,2060,,,,,4480
19688,"Bania Agarwal",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,Marathi,22800,22100,,,,,710
19688,"Bania Agarwal",IN,India,IN16,Maharashtra,IN16031,Satara,mar,Marathi,4630,2850,,,,,1780
19688,"Bania Agarwal",IN,India,IN16,Maharashtra,IN16024,Raigarh,rwr,Marwari,7470,5340,,,,,2140
19688,"Bania Agarwal",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,Marathi,3910,2680,,,,,1230
19688,"Bania Agarwal",IN,India,IN16,Maharashtra,IN16006,Washim,rwr,Marwari,7430,5760,,,,,1660
19688,"Bania Agarwal",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,Marathi,41000,37500,,,,,3560
19688,"Bania Agarwal",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,gom,"Konkani, Goan",8070,7920,,,,,140
19688,"Bania Agarwal",IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,25000,15300,,,,,9730
19688,"Bania Agarwal",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,8780,7350,,,,,1420
19688,"Bania Agarwal",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,hin,Hindi,9180,3390,,,,,5790
19688,"Bania Agarwal",IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,8970,6780,,,,,2180
19688,"Bania Agarwal",IN,India,IN16,Maharashtra,IN16010,Bhandara,hin,Hindi,2910,2730,,,,,180
19688,"Bania Agarwal",IN,India,IN16,Maharashtra,IN16027,Beed,mar,Marathi,3560,2490,,,,,1070
19688,"Bania Agarwal",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,3560,1380,,,,,2180
19688,"Bania Agarwal",IN,India,IN16,Maharashtra,IN16014,Yavatmal,rwr,Marwari,16100,13900,,,,,2210
19688,"Bania Agarwal",IN,India,IN17,Manipur,IN17006,"Imphal, West",hin,Hindi,390,200,,,,,190
19688,"Bania Agarwal",IN,India,IN17,Manipur,IN17010,Jiribam,hin,Hindi,20,20,,,,,
19688,"Bania Agarwal",IN,India,IN17,Manipur,IN17004,Bishnupur,hin,Hindi,140,120,,,,,20
19688,"Bania Agarwal",IN,India,IN17,Manipur,IN17007,"Imphal, East",rwr,Marwari,190,170,,,,,20
19688,"Bania Agarwal",IN,India,IN17,Manipur,IN17001,Senapati,hin,Hindi,40,40,,,,,
19688,"Bania Agarwal",IN,India,IN17,Manipur,IN17011,Kakching,hin,Hindi,20,20,,,,,
19688,"Bania Agarwal",IN,India,IN17,Manipur,IN17013,Kangpokpi,rwr,Marwari,110,110,,,,,
19688,"Bania Agarwal",IN,India,IN17,Manipur,IN17005,Thoubal,hin,Hindi,20,20,,,,,
19688,"Bania Agarwal",IN,India,IN18,Meghalaya,IN18007,"Jaintia Hills, West",hin,Hindi,70,60,,,,,10
19688,"Bania Agarwal",IN,India,IN18,Meghalaya,IN18008,"Jaintia Hills, East",hin,Hindi,30,20,,,,,
19688,"Bania Agarwal",IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",hin,Hindi,430,330,,,,,90
19688,"Bania Agarwal",IN,India,IN18,Meghalaya,IN18011,"Khasi Hills, Southwest",hin,Hindi,50,50,,,,,
19688,"Bania Agarwal",IN,India,IN18,Meghalaya,IN18004,"Khasi Hills, West",hin,Hindi,40,40,,,,,
19688,"Bania Agarwal",IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",hin,Hindi,280,190,,,,,90
19688,"Bania Agarwal",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",hin,Hindi,2630,1920,,,,,710
19688,"Bania Agarwal",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,Kannada,570,570,,,,,50
19688,"Bania Agarwal",IN,India,IN19,Karnataka,IN19018,Tumkur,kan,Kannada,1230,880,,,,,360
19688,"Bania Agarwal",IN,India,IN19,Karnataka,IN19016,Udupi,tcy,Tulu,680,420,,,,,260
19688,"Bania Agarwal",IN,India,IN19,Karnataka,IN19029,Ramanagara,kan,Kannada,200,200,,,,,
19688,"Bania Agarwal",IN,India,IN19,Karnataka,IN19015,Shimoga,rwr,Marwari,950,770,,,,,180
19688,"Bania Agarwal",IN,India,IN19,Karnataka,IN19030,Yadgir,kan,Kannada,660,580,,,,,80
19688,"Bania Agarwal",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",knn,Konkani,390,240,,,,,150
19688,"Bania Agarwal",IN,India,IN19,Karnataka,IN19031,Vijayanagara,rwr,Marwari,570,450,,,,,120
19688,"Bania Agarwal",IN,India,IN19,Karnataka,IN19023,Hassan,hin,Hindi,760,450,,,,,310
19688,"Bania Agarwal",IN,India,IN19,Karnataka,IN19004,Gulbarga,rwr,Marwari,2020,1720,,,,,300
19688,"Bania Agarwal",IN,India,IN19,Karnataka,IN19011,Haveri,hin,Hindi,230,110,,,,,120
19688,"Bania Agarwal",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",tcy,Tulu,1090,470,,,,,620
19688,"Bania Agarwal",IN,India,IN19,Karnataka,IN19008,Gadag,hin,Hindi,170,70,,,,,90
19688,"Bania Agarwal",IN,India,IN19,Karnataka,IN19026,Mysore,hin,Hindi,1960,1300,,,,,650
19688,"Bania Agarwal",IN,India,IN19,Karnataka,IN19022,Mandya,hin,Hindi,570,420,,,,,150
19688,"Bania Agarwal",IN,India,IN19,Karnataka,IN19006,Raichur,hin,Hindi,1900,1810,,,,,80
19688,"Bania Agarwal",IN,India,IN19,Karnataka,IN19019,Kolar,tel,Telugu,2970,2670,,,,,300
19688,"Bania Agarwal",IN,India,IN19,Karnataka,IN19025,Kodagu,hin,Hindi,300,250,,,,,50
19688,"Bania Agarwal",IN,India,IN19,Karnataka,IN19007,Koppal,hin,Hindi,1420,1320,,,,,110
19688,"Bania Agarwal",IN,India,IN19,Karnataka,IN19001,Belgaum,hin,Hindi,2550,630,,,,,1920
19688,"Bania Agarwal",IN,India,IN19,Karnataka,IN19003,Vijayapura,hin,Hindi,560,430,,,,,130
19688,"Bania Agarwal",IN,India,IN19,Karnataka,IN19012,Bellary,kan,Kannada,630,520,,,,,110
19688,"Bania Agarwal",IN,India,IN19,Karnataka,IN19005,Bidar,kan,Kannada,1440,1400,,,,,40
19688,"Bania Agarwal",IN,India,IN19,Karnataka,IN19014,Davanagere,hin,Hindi,1190,1020,,,,,170
19688,"Bania Agarwal",IN,India,IN19,Karnataka,IN19013,Chitradurga,rwr,Marwari,740,620,,,,,120
19688,"Bania Agarwal",IN,India,IN19,Karnataka,IN19009,Dharwad,hin,Hindi,300,90,,,,,200
19688,"Bania Agarwal",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,hin,Hindi,340,200,,,,,140
19688,"Bania Agarwal",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,rwr,Marwari,120,70,,,,,50
19688,"Bania Agarwal",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,hin,Hindi,2370,1760,,,,,620
19688,"Bania Agarwal",IN,India,IN20,Nagaland,IN20011,Peren,rwr,Marwari,10,10,,,,,
