﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,130,130,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,90,90,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,120,120,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,120,120,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,190,190,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,420,420,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,170,170,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,430,430,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,130,130,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,4590,4590,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,Hindi,2610,2610,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,5010,5010,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,2140,2140,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,2610,2610,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,Hindi,1420,1420,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,Hindi,370,370,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,390,390,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,hin,Hindi,310,310,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,hin,Hindi,70,70,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,kfk,Kinnauri,50,50,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,xnr,Kangri,1450,1450,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,mjl,Mandeali,190,190,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,hin,Hindi,50,50,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,hin,Hindi,130,130,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,hin,Hindi,3290,3290,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,dgo,Dogri,210,210,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,hin,Hindi,260,260,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,hin,Hindi,10,10,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",hin,Hindi,60,60,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,60,60,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",hin,Hindi,20,20,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,hin,Hindi,20,20,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,50,50,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,70,70,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,20,20,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,40,40,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,hin,Hindi,10,10,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,50,50,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,hin,Hindi,50,50,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,40,40,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",hin,Hindi,40,40,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,hin,Hindi,40,40,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,hin,Hindi,640,640,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN23,Punjab,IN23017,Patiala,hin,Hindi,280,280,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",20,20,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,hin,Hindi,140,140,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",hin,Hindi,910,910,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",hin,Hindi,70,70,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,hin,Hindi,10,10,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,hin,Hindi,90,90,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,hin,Hindi,30,30,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,hin,Hindi,50,50,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN23,Punjab,IN23015,Mansa,hin,Hindi,20,20,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,hin,Hindi,10,10,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,hin,Hindi,20,20,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",20,20,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,400,400,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,120,120,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,60,60,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,70,70,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,Bengali,40,40,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,430,430,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,20,20,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,470,470,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,90,90,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,20,20,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,430,430,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,Bengali,60,60,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,Bengali,10,10,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,hin,Hindi,60,60,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,90,90,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,140,140,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,70,70,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,360,360,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,Bengali,430,430,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,360,360,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34034,Aurangabad,hin,Hindi,310,310,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34029,Bhojpur,hin,Hindi,320,320,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34013,Darbhanga,mai,Maithili,120,120,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,200,200,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,240,240,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,170,170,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34035,Gaya,hin,Hindi,280,280,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34015,Gopalganj,hin,Hindi,360,360,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34028,Patna,hin,Hindi,310,310,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,280,280,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,380,380,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34027,Nalanda,hin,Hindi,170,170,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34017,Saran,bho,Bhojpuri,450,450,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,hin,Hindi,650,650,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34016,Siwan,hin,Hindi,380,380,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34018,Vaishali,hin,Hindi,360,360,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34004,Sitamarhi,hin,Hindi,260,260,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,hin,Hindi,50,50,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,bfy,Bagheli,1300,1300,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,bns,Bundeli,9490,9490,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,hin,Hindi,1540,1540,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,40,40,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,11300,11300,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,2410,2410,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,Hindi,1420,1420,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,33200,33200,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,1660,1660,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,hin,Hindi,1190,1190,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,hin,Hindi,70,70,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,530,530,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,hin,Hindi,530,530,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,hin,Hindi,10700,10700,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,Hindi,23500,23500,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",hin,Hindi,1070,1070,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,Hindi,21400,21400,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,Hindi,250,250,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,hin,Hindi,20,20,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,5100,5100,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,9900,9900,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,6880,6880,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,bns,Bundeli,950,950,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,17800,17800,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,hin,Hindi,180,180,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,hin,Hindi,3980,3980,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,5930,5930,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,Hindi,3560,3560,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35010,Panna,hin,Hindi,270,270,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35052,Niwar,hin,Hindi,10,10,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35002,Morena,hin,Hindi,120,120,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,17200,17200,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,1270,1270,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,11900,11900,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35013,Satna,hin,Hindi,5510,5510,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,1190,1190,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,hin,Hindi,3380,3380,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,Hindi,120,120,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,hin,Hindi,1010,1010,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,hne,Chhattisgarhi,1130,1130,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",hin,Hindi,24900,24900,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hin,Hindi,300,300,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",hin,Hindi,1040,1040,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,hin,Hindi,980,980,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,hin,Hindi,8300,8300,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,18400,18400,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,hin,Hindi,960,960,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,hin,Hindi,770,770,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,hin,Hindi,1190,1190,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,hin,Hindi,1300,1300,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,180,180,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,hin,Hindi,1300,1300,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,hin,Hindi,3200,3200,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,hin,Hindi,240,240,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,bns,Bundeli,1070,1070,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,hin,Hindi,300,300,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,Hindi,470,470,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,hin,Hindi,50,50,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,hin,Hindi,780,780,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,1070,1070,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,hin,Hindi,20400,20400,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,hin,Hindi,2490,2490,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,bns,Bundeli,1660,1660,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,Hindi,150,150,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,hin,Hindi,5340,5340,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,hin,Hindi,560,560,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,hin,Hindi,330,330,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",bjj,Kanauji,700,700,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",hin,Hindi,1900,1990,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,hin,Hindi,190,190,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,hin,Hindi,71200,71200,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,Hindi,890,890,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,hin,Hindi,50,50,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,hin,Hindi,50,50,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",hin,Hindi,600,600,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,bjj,Kanauji,500,500,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,hin,Hindi,270,270,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36040,Banda,hin,Hindi,4270,4270,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,hin,Hindi,1810,1810,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,hin,Hindi,490,490,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,hin,Hindi,460,460,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,hin,Hindi,1420,1420,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,hin,Hindi,20,20,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,hin,Hindi,2850,2850,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",hin,Hindi,1260,1260,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",hin,Hindi,5280,5280,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,hin,Hindi,260,260,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,hin,Hindi,150,150,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,hin,Hindi,5690,5690,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,hin,Hindi,690,690,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,hin,Hindi,190,190,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,hin,Hindi,9250,9250,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36006,"Amroha (Jyotiba Phule Nagar)",hin,Hindi,130,130,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",hin,Hindi,960,960,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,hin,Hindi,870,870,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,bho,Bhojpuri,1900,1900,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,awa,Awadhi,2850,2850,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,hin,Hindi,1420,1420,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,hin,Hindi,29700,29700,,,,,
20424,"Rajput Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",hin,Hindi,1900,1900,,,,,
