﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
21721,"Gosain Dasnami",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,70,70,,,,,
21721,"Gosain Dasnami",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,50,50,,,,,
21721,"Gosain Dasnami",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,10,10,,,,,
21721,"Gosain Dasnami",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,70,70,,,,,
21721,"Gosain Dasnami",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,80,80,,,,,
21721,"Gosain Dasnami",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,40,40,,,,,
21721,"Gosain Dasnami",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,20,20,,,,,
21721,"Gosain Dasnami",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,60,60,,,,,
21721,"Gosain Dasnami",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,40,40,,,,,
21721,"Gosain Dasnami",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,20,20,,,,,
21721,"Gosain Dasnami",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,50,50,,,,,
21721,"Gosain Dasnami",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,20,20,,,,,
21721,"Gosain Dasnami",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,70,70,,,,,
21721,"Gosain Dasnami",IN,India,IN10,Haryana,IN10017,Rewari,hin,Hindi,50,50,,,,,
21721,"Gosain Dasnami",IN,India,IN10,Haryana,IN10014,Rohtak,hin,Hindi,20,20,,,,,
21721,"Gosain Dasnami",IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,20,20,,,,,
21721,"Gosain Dasnami",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,90,90,,,,,
21721,"Gosain Dasnami",IN,India,IN10,Haryana,IN10009,Jind,hin,Hindi,50,50,,,,,
21721,"Gosain Dasnami",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,50,50,,,,,
21721,"Gosain Dasnami",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,Hindi,70,70,,,,,
21721,"Gosain Dasnami",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,Hindi,40,40,,,,,
21721,"Gosain Dasnami",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,Hindi,10,10,,,,,
21721,"Gosain Dasnami",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,20,20,,,,,
21721,"Gosain Dasnami",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,40,40,,,,,
21721,"Gosain Dasnami",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,Hindi,60,60,,,,,
21721,"Gosain Dasnami",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,10,10,,,,,
21721,"Gosain Dasnami",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,280,280,,,,,
21721,"Gosain Dasnami",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,70,70,,,,,
21721,"Gosain Dasnami",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,Bengali,360,360,,,,,
21721,"Gosain Dasnami",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,70,70,,,,,
21721,"Gosain Dasnami",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,60,60,,,,,
21721,"Gosain Dasnami",IN,India,IN28,"West Bengal",IN28001,Darjeeling,hin,Hindi,1900,1900,,,,,
21721,"Gosain Dasnami",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,190,190,,,,,
21721,"Gosain Dasnami",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,190,190,,,,,
21721,"Gosain Dasnami",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,Bengali,10,10,,,,,
21721,"Gosain Dasnami",IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,Bengali,20,20,,,,,
21721,"Gosain Dasnami",IN,India,IN28,"West Bengal",IN28026,Kalimpang,ben,Bengali,260,260,,,,,
21721,"Gosain Dasnami",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,4740,4740,,,,,
21721,"Gosain Dasnami",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,Bengali,570,570,,,,,
21721,"Gosain Dasnami",IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,770,770,,,,,
21721,"Gosain Dasnami",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,70,70,,,,,
21721,"Gosain Dasnami",IN,India,IN34,Bihar,IN34034,Aurangabad,mag,Magahi,970,970,,,,,
21721,"Gosain Dasnami",IN,India,IN34,Bihar,IN34023,Banka,anp,Angika,710,710,,,,,
21721,"Gosain Dasnami",IN,India,IN34,Bihar,IN34007,Araria,mai,Maithili,380,380,,,,,
21721,"Gosain Dasnami",IN,India,IN34,Bihar,IN34038,Arwal,bho,Bhojpuri,470,470,,,,,
21721,"Gosain Dasnami",IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,140,140,,,,,
21721,"Gosain Dasnami",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,1140,1140,,,,,
21721,"Gosain Dasnami",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,950,950,,,,,
21721,"Gosain Dasnami",IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,500,500,,,,,
21721,"Gosain Dasnami",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,850,850,,,,,
21721,"Gosain Dasnami",IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,360,360,,,,,
21721,"Gosain Dasnami",IN,India,IN34,Bihar,IN34033,"Jehanabad ",bho,Bhojpuri,740,740,,,,,
21721,"Gosain Dasnami",IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,630,630,,,,,
21721,"Gosain Dasnami",IN,India,IN34,Bihar,IN34011,Madhepura,mai,Maithili,420,420,,,,,
21721,"Gosain Dasnami",IN,India,IN34,Bihar,IN34008,Kishanganj,hin,Hindi,140,140,,,,,
21721,"Gosain Dasnami",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,450,450,,,,,
21721,"Gosain Dasnami",IN,India,IN34,Bihar,IN34028,Patna,bho,Bhojpuri,3440,3440,,,,,
21721,"Gosain Dasnami",IN,India,IN34,Bihar,IN34027,Nalanda,bho,Bhojpuri,1830,1830,,,,,
21721,"Gosain Dasnami",IN,India,IN34,Bihar,IN34036,Nawada,hin,Hindi,570,570,,,,,
21721,"Gosain Dasnami",IN,India,IN34,Bihar,IN34012,Saharsa,hin,Hindi,390,390,,,,,
21721,"Gosain Dasnami",IN,India,IN34,Bihar,IN34019,Samastipur,mai,Maithili,760,760,,,,,
21721,"Gosain Dasnami",IN,India,IN34,Bihar,IN34009,Purnia,mai,Maithili,780,780,,,,,
21721,"Gosain Dasnami",IN,India,IN34,Bihar,IN34032,Rohtas,hin,Hindi,140,140,,,,,
21721,"Gosain Dasnami",IN,India,IN34,Bihar,IN34006,Supaul,hin,Hindi,440,440,,,,,
21721,"Gosain Dasnami",IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,Hindi,260,260,,,,,
21721,"Gosain Dasnami",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,120,120,,,,,
21721,"Gosain Dasnami",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,1780,1780,,,,,
21721,"Gosain Dasnami",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,1420,1420,,,,,
21721,"Gosain Dasnami",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,1540,1540,,,,,
21721,"Gosain Dasnami",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,900,900,,,,,
21721,"Gosain Dasnami",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,1130,1130,,,,,
21721,"Gosain Dasnami",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,470,470,,,,,
21721,"Gosain Dasnami",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,Hindi,1190,1190,,,,,
21721,"Gosain Dasnami",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,1490,1490,,,,,
21721,"Gosain Dasnami",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,Hindi,2140,2140,,,,,
21721,"Gosain Dasnami",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,hin,Hindi,250,250,,,,,
21721,"Gosain Dasnami",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,2850,2850,,,,,
21721,"Gosain Dasnami",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,1900,1900,,,,,
21721,"Gosain Dasnami",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,1000,1000,,,,,
21721,"Gosain Dasnami",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,2140,2140,,,,,
21721,"Gosain Dasnami",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,hin,Hindi,500,500,,,,,
21721,"Gosain Dasnami",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,hin,Hindi,1780,1780,,,,,
21721,"Gosain Dasnami",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,Hindi,1150,1150,,,,,
21721,"Gosain Dasnami",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,hin,Hindi,1420,1420,,,,,
21721,"Gosain Dasnami",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,Hindi,4740,4740,,,,,
21721,"Gosain Dasnami",IN,India,IN35,"Madhya Pradesh",IN35010,Panna,hin,Hindi,120,120,,,,,
21721,"Gosain Dasnami",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,590,590,,,,,
21721,"Gosain Dasnami",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,950,950,,,,,
21721,"Gosain Dasnami",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,810,810,,,,,
21721,"Gosain Dasnami",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,1780,1780,,,,,
21721,"Gosain Dasnami",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,hin,Hindi,1540,1540,,,,,
21721,"Gosain Dasnami",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",hin,Hindi,710,710,,,,,
21721,"Gosain Dasnami",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hin,Hindi,2310,2310,,,,,
21721,"Gosain Dasnami",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",hin,Hindi,570,570,,,,,
21721,"Gosain Dasnami",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,2610,2610,,,,,
21721,"Gosain Dasnami",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,hin,Hindi,240,240,,,,,
21721,"Gosain Dasnami",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,hin,Hindi,1660,1660,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,hin,Hindi,2140,2140,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,hin,Hindi,3680,3680,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,hin,Hindi,5930,5930,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,bho,Bhojpuri,2410,2410,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,hin,Hindi,3320,3320,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,hin,Hindi,3910,3910,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,hin,Hindi,660,660,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,bho,Bhojpuri,3200,3200,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,Hindi,10900,10900,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,3200,3200,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,hin,Hindi,750,750,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,hin,Hindi,2550,2550,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,bho,Bhojpuri,6640,6640,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,hin,Hindi,470,470,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,Hindi,2020,2020,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",hin,Hindi,2850,2850,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,hin,Hindi,8900,8900,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,hin,Hindi,1900,1900,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,hin,Hindi,1070,1070,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,hin,Hindi,1100,1100,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",awa,Awadhi,18100,18100,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,bns,Bundeli,950,950,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",hin,Hindi,4030,4030,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,hin,Hindi,8680,8680,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,hin,Hindi,90,90,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",hin,Hindi,1660,1660,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,Hindi,2850,2850,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,bjj,Kanauji,950,950,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,hin,Hindi,11600,11600,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,hin,Hindi,1130,1130,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,hin,Hindi,12200,12200,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36040,Banda,hin,Hindi,830,830,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,bho,Bhojpuri,4270,4270,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,hin,Hindi,11600,11600,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,hin,Hindi,11400,11400,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,hin,Hindi,950,950,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,hin,Hindi,10100,10100,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,bho,Bhojpuri,2490,2490,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",hin,Hindi,4160,4160,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",hin,Hindi,8420,8420,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,hin,Hindi,3440,3440,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,hin,Hindi,3440,3440,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,hin,Hindi,3800,3800,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,hin,Hindi,4150,4150,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36006,"Amroha (Jyotiba Phule Nagar)",hin,Hindi,2610,2610,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,hin,Hindi,4740,4740,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,hin,Hindi,650,650,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",hin,Hindi,770,770,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,hin,Hindi,1190,1190,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,bjj,Kanauji,16400,16400,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,hin,Hindi,7120,7120,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,bho,Bhojpuri,4860,4860,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",hin,Hindi,1900,1900,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,hin,Hindi,4270,4270,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,hin,Hindi,7950,7950,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,bho,Bhojpuri,14500,14500,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,hin,Hindi,8180,8180,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,hin,Hindi,10800,10800,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",hin,Hindi,1540,1540,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,bho,Bhojpuri,15700,15700,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",bns,Bundeli,950,950,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,hin,Hindi,2850,2850,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,hin,Hindi,710,710,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,hin,Hindi,5340,5340,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,awa,Awadhi,7830,7830,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,hin,Hindi,950,950,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,hin,Hindi,830,830,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,hin,Hindi,4740,4740,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,hin,Hindi,4980,4980,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,hin,Hindi,1420,1420,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,awa,Awadhi,4030,4030,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,hin,Hindi,3800,3800,,,,,
21721,"Gosain Dasnami",IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,hin,Hindi,4510,4510,,,,,
21721,"Gosain Dasnami",IN,India,IN37,Chhattisgarh,IN37003,Jashpur,hne,Chhattisgarhi,280,280,,,,,
21721,"Gosain Dasnami",IN,India,IN37,Chhattisgarh,IN37014,Kanker,hin,Hindi,50,50,,,,,
21721,"Gosain Dasnami",IN,India,IN37,Chhattisgarh,IN37010,Durg,hne,Chhattisgarhi,1400,1400,,,,,
21721,"Gosain Dasnami",IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,hne,Chhattisgarhi,2490,2490,,,,,
21721,"Gosain Dasnami",IN,India,IN37,Chhattisgarh,IN37023,Gariaband,hin,Hindi,390,390,,,,,
21721,"Gosain Dasnami",IN,India,IN37,Chhattisgarh,IN37001,Koriya,hne,Chhattisgarhi,710,710,,,,,
21721,"Gosain Dasnami",IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,hne,Chhattisgarhi,650,650,,,,,
21721,"Gosain Dasnami",IN,India,IN37,Chhattisgarh,IN37005,Korba,hne,Chhattisgarhi,1070,1070,,,,,
21721,"Gosain Dasnami",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",hin,Hindi,280,280,,,,,
21721,"Gosain Dasnami",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,hne,Chhattisgarhi,30,30,,,,,
21721,"Gosain Dasnami",IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,hne,Chhattisgarhi,690,690,,,,,
21721,"Gosain Dasnami",IN,India,IN37,Chhattisgarh,IN37025,Mungeli,hne,Chhattisgarhi,890,890,,,,,
21721,"Gosain Dasnami",IN,India,IN37,Chhattisgarh,IN37004,Raigarh,hne,Chhattisgarhi,590,590,,,,,
21721,"Gosain Dasnami",IN,India,IN37,Chhattisgarh,IN37002,Surguja,hin,Hindi,810,810,,,,,
21721,"Gosain Dasnami",IN,India,IN37,Chhattisgarh,IN37011,Raipur,hin,Hindi,1360,1360,,,,,
21721,"Gosain Dasnami",IN,India,IN37,Chhattisgarh,IN37027,Surajpur,hin,Hindi,760,760,,,,,
21721,"Gosain Dasnami",IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",hne,Chhattisgarhi,810,810,,,,,
21721,"Gosain Dasnami",IN,India,IN37,Chhattisgarh,IN37022,Bemetara,hne,Chhattisgarhi,710,710,,,,,
21721,"Gosain Dasnami",IN,India,IN37,Chhattisgarh,IN37021,Balrampur,hin,Hindi,710,710,,,,,
21721,"Gosain Dasnami",IN,India,IN37,Chhattisgarh,IN37015,Bastar,hne,Chhattisgarhi,70,70,,,,,
21721,"Gosain Dasnami",IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,hne,Chhattisgarhi,530,530,,,,,
21721,"Gosain Dasnami",IN,India,IN37,Chhattisgarh,IN37019,Balod,hne,Chhattisgarhi,680,680,,,,,
21721,"Gosain Dasnami",IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,hne,Chhattisgarhi,2140,2140,,,,,
21721,"Gosain Dasnami",IN,India,IN38,Jharkhand,IN38009,Sahibganj,hin,Hindi,310,310,,,,,
21721,"Gosain Dasnami",IN,India,IN38,Jharkhand,IN38003,Chatra,hin,Hindi,660,660,,,,,
21721,"Gosain Dasnami",IN,India,IN38,Jharkhand,IN38013,Bokaro,tdb,Panchpargania,1190,1190,,,,,
21721,"Gosain Dasnami",IN,India,IN38,Jharkhand,IN38001,Garhwa,hin,Hindi,2370,2370,,,,,
21721,"Gosain Dasnami",IN,India,IN38,Jharkhand,IN38011,Dumka,hin,Hindi,710,710,,,,,
21721,"Gosain Dasnami",IN,India,IN38,Jharkhand,IN38006,Giridih,tdb,Panchpargania,1420,1420,,,,,
21721,"Gosain Dasnami",IN,India,IN38,Jharkhand,IN38007,Deoghar,hin,Hindi,470,470,,,,,
21721,"Gosain Dasnami",IN,India,IN38,Jharkhand,IN38012,Dhanbad,tdb,Panchpargania,300,300,,,,,
21721,"Gosain Dasnami",IN,India,IN38,Jharkhand,IN38020,Jamtara,tdb,Panchpargania,420,420,,,,,
21721,"Gosain Dasnami",IN,India,IN38,Jharkhand,IN38021,Latehar,hin,Hindi,710,710,,,,,
21721,"Gosain Dasnami",IN,India,IN38,Jharkhand,IN38005,Koderma,hin,Hindi,430,430,,,,,
21721,"Gosain Dasnami",IN,India,IN38,Jharkhand,IN38008,Godda,hin,Hindi,530,530,,,,,
21721,"Gosain Dasnami",IN,India,IN38,Jharkhand,IN38004,Hazaribag,tdb,Panchpargania,1190,1190,,,,,
21721,"Gosain Dasnami",IN,India,IN38,Jharkhand,IN38019,Ramgarh,hin,Hindi,710,710,,,,,
21721,"Gosain Dasnami",IN,India,IN38,Jharkhand,IN38010,Pakur,tdb,Panchpargania,240,240,,,,,
21721,"Gosain Dasnami",IN,India,IN38,Jharkhand,IN38002,Palamu,hin,Hindi,3560,3560,,,,,
21721,"Gosain Dasnami",IN,India,IN39,Uttarakhand,IN39005,Dehradun,gbm,Garhwali,770,770,,,,,
21721,"Gosain Dasnami",IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",gbm,Garhwali,1140,1140,,,,,
21721,"Gosain Dasnami",IN,India,IN39,Uttarakhand,IN39008,Bageshwar,kfy,Kumaoni,4060,4060,,,,,
21721,"Gosain Dasnami",IN,India,IN39,Uttarakhand,IN39009,Almora,kfy,Kumaoni,10200,10200,,,,,
21721,"Gosain Dasnami",IN,India,IN39,Uttarakhand,IN39010,Champawat,hin,Hindi,1780,1780,,,,,
21721,"Gosain Dasnami",IN,India,IN39,Uttarakhand,IN39002,Chamoli,gbm,Garhwali,450,450,,,,,
21721,"Gosain Dasnami",IN,India,IN39,Uttarakhand,IN39003,Rudraprayag,gbm,Garhwali,280,280,,,,,
21721,"Gosain Dasnami",IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",gbm,Garhwali,430,430,,,,,
21721,"Gosain Dasnami",IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",hin,Hindi,3800,3800,,,,,
21721,"Gosain Dasnami",IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,gbm,Garhwali,190,190,,,,,
21721,"Gosain Dasnami",IN,India,IN39,Uttarakhand,IN39011,Nainital,kfy,Kumaoni,2430,2430,,,,,
21721,"Gosain Dasnami",IN,India,IN39,Uttarakhand,IN39013,Haridwar,hin,Hindi,1070,1070,,,,,
21721,"Gosain Dasnami",IN,India,IN39,Uttarakhand,IN39007,Pithoragarh,hin,Hindi,3320,3320,,,,,

Bible Translation status:
0,Unspecified
1,Translation Needed
2,Translation Started
3,Portions
4,New Testament
5,Complete Bible

