﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16429,"Bhoi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37005,Korba,hne,,36800,36800,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",hin,,30300,30300,,,10,,
16429,"Bhoi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,hne,,2470,2470,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,hne,,56300,56300,,,30,,
16429,"Bhoi (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",hin,,220,220,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",hin,,100,100,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,,5220,5220,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,,12800,12800,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tel,,6780,6780,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,,15300,15300,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,,23800,23800,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,,12100,12100,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,,10300,10300,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,,4200,4200,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,,9040,9040,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,,11300,11300,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tel,,7140,7140,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN03,Assam,IN03025,Chirang,ben,,840,840,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN03,Assam,IN03008,Darrang,asm,,180,180,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN03,Assam,IN03002,Dhubri,asm,,840,840,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN03,Assam,IN03004,Bongaigaon,asm,,300,300,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN03,Assam,IN03029,Charaideo,asm,,30,30,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN03,Assam,IN03021,Cachar,asm,,30,30,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN03,Assam,IN03001,Kokrajhar,ben,,2160,2160,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,asm,,130,130,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN03,Assam,IN03003,Goalpara,asm,,120,120,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN03,Assam,IN03016,Sivasagar,asm,,40,40,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",asm,,120,120,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN03,Assam,IN03027,Udalguri,tel,,40,40,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,,60,60,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",tel,,80,80,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",tel,,60,60,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,,10,10,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",tel,,30,30,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",ben,,100,100,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,,80,80,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",ben,,240,240,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,tel,,50,50,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,,50,50,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",tel,,40,40,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",tel,,110,110,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,,2430,2430,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,,3440,3440,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,,3900,3900,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,,1300,1300,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,,1820,1820,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,,2560,2560,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN09,Gujarat,IN09020,Narmada,guj,,1460,1460,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,,60,60,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,,23100,23100,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,kfr,,150,150,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,,560,560,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,,200,200,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,,1730,1730,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,,3420,3420,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,,360,360,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,,780,780,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,,4100,4100,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,,7080,7080,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,,1060,1060,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,,6080,6080,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,,420,420,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN09,Gujarat,IN09026,Tapi,guj,,60,60,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,hin,,23600,23600,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,,2020,2020,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,,2460,2460,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,,15800,15800,,,,,
