﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
18229,"Teli (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,Bengali,590,590,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,Bengali,260,260,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,Telugu,44100,44100,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,Telugu,23800,23800,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,Telugu,36100,36100,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tel,Telugu,30800,30800,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,Telugu,59400,59400,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,Telugu,25000,25000,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,Telugu,28000,28000,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,Telugu,37100,37100,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tel,Telugu,24200,24200,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,Telugu,42300,42300,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,Telugu,47800,47800,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,Telugu,29400,29400,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,Telugu,60700,60700,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN03,Assam,IN03008,Darrang,ben,Bengali,1090,1090,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN03,Assam,IN03025,Chirang,ben,Bengali,1330,1330,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN03,Assam,IN03015,Dibrugarh,asm,Assamese,50400,50400,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN03,Assam,IN03013,Dhemaji,asm,Assamese,5160,5160,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN03,Assam,IN03002,Dhubri,asm,Assamese,1130,1130,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN03,Assam,IN03028,Biswanath,asm,Assamese,310,310,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN03,Assam,IN03004,Bongaigaon,asm,Assamese,500,500,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN03,Assam,IN03005,Barpeta,ben,Bengali,3800,3800,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN03,Assam,IN03029,Charaideo,asm,Assamese,12700,12700,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN03,Assam,IN03021,Cachar,ben,Bengali,3320,3320,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN03,Assam,IN03006,Kamrup,ben,Bengali,7770,7770,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN03,Assam,IN03022,Karimganj,ben,Bengali,11500,11500,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN03,Assam,IN03017,Jorhat,ben,Bengali,21500,21500,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN03,Assam,IN03001,Kokrajhar,asm,Assamese,1780,1780,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,Assamese,31900,31900,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN03,Assam,IN03018,Golaghat,asm,Assamese,19500,19500,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN03,Assam,IN03003,Goalpara,asm,Assamese,760,760,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN03,Assam,IN03030,Hojai,asm,Assamese,1660,1660,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN03,Assam,IN03023,Hailakandi,ben,Bengali,320,320,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN03,Assam,IN03016,Sivasagar,asm,Assamese,18000,18000,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN03,Assam,IN03007,Nalbari,asm,Assamese,3910,3910,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN03,Assam,IN03011,Sonitpur,asm,Assamese,550,550,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN03,Assam,IN03034,"South Kamrup",asm,Assamese,7830,7830,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN03,Assam,IN03033,Majula,asm,Assamese,4150,4150,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,asm,Assamese,7650,7650,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN03,Assam,IN03010,Nagaon,asm,Assamese,2490,2490,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN03,Assam,IN03009,Morigaon,asm,Assamese,560,560,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN03,Assam,IN03027,Udalguri,asm,Assamese,320,320,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",ben,Bengali,40,40,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,hin,Hindi,15700,15700,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN03,Assam,IN03035,Bajali,ben,Bengali,2190,2190,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN03,Assam,IN03024,Baksa,asm,Assamese,5570,5570,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN03,Assam,IN03019,"Karbi Anglong",asm,Assamese,1000,1000,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",asm,Assamese,1470,1470,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,1110,1110,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,Gujarati,140,140,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,8970,8970,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,2400,2400,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,530,530,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,7090,7090,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,18100,18100,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,7950,7950,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,5650,5650,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,13800,13800,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,14400,14400,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,3460,3460,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,3870,3870,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,640,640,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,470,470,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,250,250,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,440,440,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN09,Gujarat,IN09023,Dang,guj,Gujarati,40,40,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,3890,3890,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,70,70,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN09,Gujarat,IN09020,Narmada,guj,Gujarati,1160,1160,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,450,450,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,1420,1420,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,3680,3680,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,710,710,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,230,230,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,1520,1520,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,1600,1600,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,hin,Hindi,1070,1070,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,490,490,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,3080,3080,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,110000,110000,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN09,Gujarat,IN09026,Tapi,guj,Gujarati,650,650,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,2220,2220,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,3560,3560,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,68700,68700,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,7520,7520,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,330,330,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,13200,13200,,,50,,
18229,"Teli (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,26600,26600,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,29400,29400,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,19100,19100,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,Hindi,33900,33900,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,20800,20800,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,14700,14700,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN10,Haryana,IN10017,Rewari,hin,Hindi,41800,41800,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,10900,10900,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,hin,Hindi,38400,38400,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,17200,17200,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,Hindi,35300,35300,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,45800,45800,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,Hindi,28600,28600,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,Hindi,63300,63300,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,Hindi,19000,19000,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,30200,30200,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,16400,16400,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,2140,2140,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,Hindi,35100,35100,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN10,Haryana,IN10009,Jind,hin,Hindi,58700,58700,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,hin,Hindi,113000,113000,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,Hindi,44400,44400,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,43600,43600,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,hin,Hindi,102000,102000,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,hin,Hindi,90,90,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,kfk,Kinnauri,40,40,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,Kangri,530,530,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,hin,Hindi,30,30,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,cdh,Chambeali,130,130,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,hin,Hindi,90,90,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,hin,Hindi,70,70,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,hin,Hindi,490,490,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,mjl,Mandeali,7160,7150,,10,,,
18229,"Teli (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,kfx,"Pahari, Kullu",2300,2300,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,bfz,"Pahari, Mahasu",260,260,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,hin,Hindi,870,870,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,kas,Kashmiri,70,70,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,kas,Kashmiri,60,60,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,dgo,Dogri,180,180,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,hin,Hindi,1420,1420,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,hin,Hindi,740,740,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,kas,Kashmiri,70,70,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,kas,Kashmiri,1330,1330,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN13,Kerala,IN13001,Kasaragod,tcy,Tulu,2630,2630,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN13,Kerala,IN13002,Kannur,tcy,Tulu,2160,2160,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,Marathi,62500,59700,,2850,,,
18229,"Teli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,42800,42800,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,289000,289000,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,mar,Marathi,27600,27600,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,15900,15900,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,Marathi,21500,21500,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,Marathi,21500,20100,,1380,,,
18229,"Teli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,Marathi,11900,11900,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,71000,71000,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,mar,Marathi,270,270,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,54200,53700,,500,,,
18229,"Teli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,Marathi,560,560,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,Marathi,130000,128000,,1950,,,
18229,"Teli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,mar,Marathi,24200,24200,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,Marathi,25300,24700,,,,660,
18229,"Teli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,880,880,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,36100,36100,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mar,Marathi,53000,53000,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,Marathi,13800,13000,,760,,,
18229,"Teli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,Marathi,108000,108000,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,Marathi,57800,56000,,1720,,,
18229,"Teli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,Marathi,6960,6820,,140,,,
18229,"Teli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,mar,Marathi,32500,32500,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,Marathi,19100,19100,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,77800,77800,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,34300,34300,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,Marathi,123000,118000,,4270,,,
18229,"Teli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,gom,"Konkani, Goan",28600,28600,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,Marathi,31700,31700,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,35300,33100,,2210,,,
18229,"Teli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,Marathi,42800,42800,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,90700,90600,,,140,,
18229,"Teli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,116000,116000,,770,,,
18229,"Teli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,42500,42500,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,Marathi,78800,77300,,1420,,,
18229,"Teli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,mar,Marathi,21800,21100,,640,,,150
18229,"Teli (Hindu traditions)",IN,India,IN17,Manipur,IN17007,"Imphal, East",ben,Bengali,40,40,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN17,Manipur,IN17010,Jiribam,ben,Bengali,10,10,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",hin,Hindi,570,570,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,Kannada,4470,4470,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,kan,Kannada,2290,2290,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,kan,Kannada,11400,11400,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN19,Karnataka,IN19029,Ramanagara,kan,Kannada,10400,10400,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,kan,Kannada,12000,12000,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,kan,Kannada,5750,5750,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,kan,Kannada,1100,1100,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,tcy,Tulu,25600,25600,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",kan,Kannada,7600,7600,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,kan,Kannada,2080,2080,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,kan,Kannada,10700,10700,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,kan,Kannada,900,900,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,kan,Kannada,360,360,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",tcy,Tulu,29300,29300,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN19,Karnataka,IN19022,Mandya,kan,Kannada,28100,28100,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,kan,Kannada,48200,48200,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN19,Karnataka,IN19025,Kodagu,kan,Kannada,1590,1590,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,kan,Kannada,450,450,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,kan,Kannada,8240,8240,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN19,Karnataka,IN19019,Kolar,tel,Telugu,15800,15800,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,Kannada,2650,2650,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,kan,Kannada,7660,7660,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,kan,Kannada,620,520,,,,,90
18229,"Teli (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",tel,Telugu,123000,123000,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",kan,Kannada,9250,9250,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN19,Karnataka,IN19013,Chitradurga,kan,Kannada,1470,1470,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,kan,Kannada,5590,5590,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,kan,Kannada,2870,2870,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,kan,Kannada,16200,16200,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,kan,Kannada,6410,6410,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,tel,Telugu,10900,10900,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,ory,Odia,60600,60600,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,97400,97400,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN21,Odisha,IN21008,Balasore,ory,Odia,87500,87500,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN21,Odisha,IN21015,Angul,ory,Odia,31000,31000,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",ory,Odia,25900,25900,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,Odia,76100,76100,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN21,Odisha,IN21020,Gajapati,ory,Odia,8970,8970,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN21,Odisha,IN21014,Dhenkanal,ory,Odia,34800,34800,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,ory,Odia,91800,91800,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,156000,156000,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,Odia,11300,11300,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,ory,Odia,57200,57100,,,,90,
18229,"Teli (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,21400,21400,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,96100,96100,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,74700,74700,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,96800,96800,,,,,
18229,"Teli (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,ory,Odia,3910,3910,,,,,
