﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
18190,"Sunri (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37005,Korba,ben,,50,50,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37004,Raigarh,ben,,2440,2440,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,,1580,1580,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,,570,520,,,50,,
18190,"Sunri (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,ory,,1130,1130,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,ory,,1200,1200,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,ory,,1160,1160,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN03,Assam,IN03008,Darrang,ben,,1030,1030,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN03,Assam,IN03025,Chirang,ben,,640,640,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN03,Assam,IN03015,Dibrugarh,asm,,180,180,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN03,Assam,IN03013,Dhemaji,asm,,610,610,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN03,Assam,IN03002,Dhubri,asm,,2400,2400,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN03,Assam,IN03028,Biswanath,asm,,560,560,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN03,Assam,IN03004,Bongaigaon,ben,,960,960,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN03,Assam,IN03005,Barpeta,asm,,1250,1250,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN03,Assam,IN03029,Charaideo,asm,,700,700,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN03,Assam,IN03021,Cachar,ben,,13400,13400,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN03,Assam,IN03006,Kamrup,asm,,1330,1330,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN03,Assam,IN03022,Karimganj,ben,,4500,4500,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN03,Assam,IN03017,Jorhat,asm,,130,130,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN03,Assam,IN03001,Kokrajhar,ben,,2120,2120,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,,10900,10900,,,20,,
18190,"Sunri (Hindu traditions)",IN,India,IN03,Assam,IN03018,Golaghat,asm,,140,140,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN03,Assam,IN03003,Goalpara,asm,,250,250,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN03,Assam,IN03030,Hojai,asm,,2720,2720,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN03,Assam,IN03023,Hailakandi,ben,,6500,6500,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN03,Assam,IN03016,Sivasagar,asm,,1040,1040,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN03,Assam,IN03020,"Dima Hasao",asm,,960,960,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN03,Assam,IN03011,Sonitpur,asm,,980,980,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN03,Assam,IN03034,"South Kamrup",ben,,1050,1050,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN03,Assam,IN03033,Majula,asm,,30,30,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,asm,,450,450,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN03,Assam,IN03010,Nagaon,asm,,4200,4200,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN03,Assam,IN03007,Nalbari,ben,,2160,2160,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN03,Assam,IN03009,Morigaon,ben,,800,800,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN03,Assam,IN03027,Udalguri,asm,,420,420,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",ben,,60,60,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,asm,,500,500,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN03,Assam,IN03035,Bajali,asm,,850,850,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN03,Assam,IN03024,Baksa,asm,,1040,1040,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN03,Assam,IN03019,"Karbi Anglong",ben,,540,540,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",asm,,650,650,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",ben,,50,50,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",ben,,20,20,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",ben,,50,50,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",ben,,100,100,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",ben,,40,40,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",ben,,40,40,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",ben,,70,70,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",ben,,60,60,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",ben,,30,30,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,ben,,20,20,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,ben,,20,20,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,ben,,20,20,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,ben,,10,10,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,ben,,30,30,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,ben,,20,20,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",ben,,190,190,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,ben,,50,50,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,,2230,2230,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,ben,,20,20,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,ben,,250,250,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",hin,,80,80,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,ben,,60,60,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,ben,,1780,1780,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,ben,,30,30,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,mar,,5950,5950,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,ben,,1640,1640,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN17,Manipur,IN17007,"Imphal, East",ben,,100,100,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN17,Manipur,IN17006,"Imphal, West",ben,,150,150,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN17,Manipur,IN17009,Chandel,ben,,40,40,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN17,Manipur,IN17014,Noney,ben,,20,20,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN17,Manipur,IN17002,Tamenglong,asm,,40,40,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN17,Manipur,IN17001,Senapati,asm,,480,480,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN17,Manipur,IN17010,Jiribam,ben,,20,20,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN17,Manipur,IN17013,Kangpokpi,asm,,1380,1380,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN17,Manipur,IN17016,Tengnoupal,ben,,50,50,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",ben,,540,540,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN18,Meghalaya,IN18002,"Garo Hills, East",ben,,20,20,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN18,Meghalaya,IN18011,"Khasi Hills, Southwest",ben,,170,160,,,10,,
18190,"Sunri (Hindu traditions)",IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",ben,,960,960,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN18,Meghalaya,IN18004,"Khasi Hills, West",ben,,30,30,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN18,Meghalaya,IN18001,"Garo Hills, West",ben,,30,30,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN18,Meghalaya,IN18009,"Garo Hills, North",ben,,20,20,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN18,Meghalaya,IN18003,"Garo Hills, South",ben,,60,60,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",ben,,650,650,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,ben,,20,20,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",ben,,50,50,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN20,Nagaland,IN20003,Mokokchung,ben,,80,80,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN20,Nagaland,IN20001,Mon,ben,,40,40,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN20,Nagaland,IN20008,Phek,ben,,60,60,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN20,Nagaland,IN20011,Peren,ben,,40,40,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN20,Nagaland,IN20002,Tuensang,ben,,10,10,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN20,Nagaland,IN20009,Kiphire,ben,,10,10,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN20,Nagaland,IN20006,Dimapur,asm,,480,480,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN20,Nagaland,IN20007,Kohima,ben,,160,160,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN20,Nagaland,IN20010,Longleng,ben,,10,10,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,ory,,1920,1920,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,ory,,25900,25700,,,200,,
18190,"Sunri (Hindu traditions)",IN,India,IN21,Odisha,IN21008,Balasore,ory,,3920,3920,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN21,Odisha,IN21015,Angul,ory,,19200,19200,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",ory,,8260,8260,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,,11800,11800,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN21,Odisha,IN21020,Gajapati,ory,,2560,2560,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN21,Odisha,IN21014,Dhenkanal,ory,,27200,27200,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,ory,,41600,41600,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,,7380,7380,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,,1440,1440,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,ory,,35700,35700,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,,6400,6400,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,,4100,4100,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,,3340,3340,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,ory,,5120,5120,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,ory,,6190,6100,,,90,,
18190,"Sunri (Hindu traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,ory,,1420,1420,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN21,Odisha,IN21007,Mayurbhanj,ory,,4950,4950,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,,11400,11400,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ory,,210,210,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,ory,,170,170,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN21,Odisha,IN21021,Kandhamal,ory,,5040,5040,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,ory,,2440,2440,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN21,Odisha,IN21028,Nabarangpur,ory,,3000,3000,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,hne,,15100,15100,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,,100,100,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,,8650,8650,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,sat,,24200,24200,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,,7000,7000,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,ben,,20,20,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,ben,,20,20,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,ben,,30,30,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,ben,,20,20,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,ben,,10,10,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,ben,,20,20,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN26,Tripura,IN26008,Unokoti,ben,,4100,4100,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN26,Tripura,IN26002,"Tripura, South",ben,,9420,9420,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN26,Tripura,IN26004,"Tripura, North",ben,,7100,7100,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN26,Tripura,IN26006,Khowai,ben,,6320,6320,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN26,Tripura,IN26007,Sepahijala,ben,,6500,6500,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN26,Tripura,IN26001,"Tripura, West",ben,,14800,14800,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN26,Tripura,IN26005,Gomati,ben,,5730,5730,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN26,Tripura,IN26003,Dhalai,ben,,3500,3500,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,,89100,89100,,10,,20,
18190,"Sunri (Hindu traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,,48400,48400,,,,10,
18190,"Sunri (Hindu traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,,11300,11200,,,160,,
18190,"Sunri (Hindu traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,,580,550,,,30,,
18190,"Sunri (Hindu traditions)",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,,960,960,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,,3960,3960,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,,37000,37000,,,,10,
18190,"Sunri (Hindu traditions)",IN,India,IN28,"West Bengal",IN28001,Darjeeling,ben,,710,710,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,,2900,2900,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,,11600,11600,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,,6570,6570,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,,49900,49200,,,640,10,
18190,"Sunri (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,,12300,12100,,,160,,
18190,"Sunri (Hindu traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,,910,910,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN28,"West Bengal",IN28026,Kalimpang,ben,,110,110,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,,3830,3830,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,,8340,8340,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,,9720,9720,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,,14200,14200,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,,16000,16000,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,,3600,3600,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,,370,370,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,,8070,8070,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN29,Sikkim,IN29006,Soreng,ben,,250,230,,,,,20
18190,"Sunri (Hindu traditions)",IN,India,IN29,Sikkim,IN29005,Pakyong,ben,,80,80,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN29,Sikkim,IN29002,"Sikkim, West",ben,,330,300,,,,,30
18190,"Sunri (Hindu traditions)",IN,India,IN29,Sikkim,IN29003,"Sikkim, South",ben,,160,120,,,40,,
18190,"Sunri (Hindu traditions)",IN,India,IN29,Sikkim,IN29004,"Sikkim, East",ben,,210,210,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30021,Lepa-Rada,asm,,50,50,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30014,Anjaw,ben,,80,80,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30013,Tirap,ben,,50,50,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30001,Tawang,ben,,80,80,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30002,"Kameng, West",ben,,40,40,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30007,"Siang, West",asm,,80,80,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30022,"Lower Siang",asm,,70,70,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30005,"Lower Subansiri",asm,,120,120,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30011,Lohit,ben,,340,340,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30004,"Papum Pare",asm,,320,310,,,20,,
18190,"Sunri (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30019,Namsai,ben,,240,240,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN31,Mizoram,IN31004,Champhai,ben,,10,10,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN31,Mizoram,IN31008,Saiha,ben,,10,10,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN31,Mizoram,IN31003,Aizawl,ben,,220,220,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN31,Mizoram,IN31007,Lawngtlai,ben,,20,20,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN31,Mizoram,IN31006,Lunglei,ben,,60,60,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN31,Mizoram,IN31002,Kolasib,ben,,20,20,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN34,Bihar,IN34023,Banka,ben,,30,30,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN34,Bihar,IN34007,Araria,ben,,160,160,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN34,Bihar,IN34038,Arwal,ben,,30,30,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN34,Bihar,IN34013,Darbhanga,mai,,60,60,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN34,Bihar,IN34031,Kaimur,ben,,40,40,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN34,Bihar,IN34022,Bhagalpur,ben,,40,40,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN34,Bihar,IN34037,Jamui,ben,,80,80,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN34,Bihar,IN34010,Katihar,hin,,900,900,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN34,Bihar,IN34035,Gaya,hin,,120,120,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN34,Bihar,IN34033,"Jehanabad ",ben,,60,60,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN34,Bihar,IN34024,Munger,ben,,20,20,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN34,Bihar,IN34008,Kishanganj,mai,,60,60,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN34,Bihar,IN34005,Madhubani,ben,,20,20,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN34,Bihar,IN34025,Lakhisarai,ben,,30,30,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",ben,,140,140,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN34,Bihar,IN34002,"Purba Champaran",ben,,50,50,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN34,Bihar,IN34028,Patna,ben,,80,80,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,ben,,20,20,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN34,Bihar,IN34019,Samastipur,ben,,40,40,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN34,Bihar,IN34017,Saran,ben,,80,80,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN34,Bihar,IN34009,Purnia,ben,,380,380,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,ben,,30,30,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN34,Bihar,IN34012,Saharsa,ben,,30,30,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN34,Bihar,IN34018,Vaishali,ben,,30,30,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN34,Bihar,IN34006,Supaul,ben,,50,50,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN34,Bihar,IN34026,Sheikhpura,ben,,20,20,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN34,Bihar,IN34003,Sheohar,ben,,10,10,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN34,Bihar,IN34004,Sitamarhi,ben,,20,20,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,ben,,20,20,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,ben,,10,10,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,ben,,40,40,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,ben,,90,90,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,ben,,40,40,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35010,Panna,ben,,40,40,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35013,Satna,ben,,20,20,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,ben,,10,10,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,ben,,130,130,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,ben,,80,80,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,ben,,10,10,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,ben,,60,60,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,ben,,120,120,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,ben,,60,60,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,ben,,20,20,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,ben,,40,40,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",ben,,90,90,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,ben,,10,10,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,ben,,20,20,,,,,
18190,"Sunri (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,ben,,10,10,,,,,
