﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
18199,"Syrian Christian",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",mal,Malayalam,1330,,,,1330,,
18199,"Syrian Christian",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",mal,Malayalam,500,,,,500,,
18199,"Syrian Christian",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,mal,Malayalam,40,,,,40,,
18199,"Syrian Christian",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,eng,English,450,,,,450,,
18199,"Syrian Christian",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",mal,Malayalam,180,,,,180,,
18199,"Syrian Christian",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,mal,Malayalam,110,,,,110,,
18199,"Syrian Christian",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",mal,Malayalam,260,,,,260,,
18199,"Syrian Christian",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,mal,Malayalam,90,,,,90,,
18199,"Syrian Christian",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,mal,Malayalam,490,,,,490,,
18199,"Syrian Christian",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,mal,Malayalam,90,,,,90,,
18199,"Syrian Christian",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",mal,Malayalam,130,,,,130,,
18199,"Syrian Christian",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,mal,Malayalam,40,,,,40,,
18199,"Syrian Christian",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,mal,Malayalam,270,,,,270,,
18199,"Syrian Christian",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,mal,Malayalam,170,,,,170,,
18199,"Syrian Christian",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,mal,Malayalam,320,,,,320,,
18199,"Syrian Christian",IN,India,IN03,Assam,IN03015,Dibrugarh,mal,Malayalam,70,,,,70,,
18199,"Syrian Christian",IN,India,IN03,Assam,IN03028,Biswanath,mal,Malayalam,20,,,,20,,
18199,"Syrian Christian",IN,India,IN03,Assam,IN03005,Barpeta,mal,Malayalam,10,,,,10,,
18199,"Syrian Christian",IN,India,IN03,Assam,IN03029,Charaideo,mal,Malayalam,40,,,,40,,
18199,"Syrian Christian",IN,India,IN03,Assam,IN03021,Cachar,mal,Malayalam,40,,,,40,,
18199,"Syrian Christian",IN,India,IN03,Assam,IN03022,Karimganj,mal,Malayalam,40,,,,40,,
18199,"Syrian Christian",IN,India,IN03,Assam,IN03017,Jorhat,mal,Malayalam,50,,,,50,,
18199,"Syrian Christian",IN,India,IN03,Assam,IN03001,Kokrajhar,mal,Malayalam,20,,,,20,,
18199,"Syrian Christian",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",mal,Malayalam,70,,,,70,,
18199,"Syrian Christian",IN,India,IN03,Assam,IN03023,Hailakandi,mal,Malayalam,30,,,,30,,
18199,"Syrian Christian",IN,India,IN03,Assam,IN03016,Sivasagar,mal,Malayalam,10,,,,10,,
18199,"Syrian Christian",IN,India,IN03,Assam,IN03011,Sonitpur,mal,Malayalam,50,,,,50,,
18199,"Syrian Christian",IN,India,IN03,Assam,IN03034,"South Kamrup",mal,Malayalam,10,,,,20,,
18199,"Syrian Christian",IN,India,IN03,Assam,IN03012,Lakhimpur,mal,Malayalam,60,,,,60,,
18199,"Syrian Christian",IN,India,IN03,Assam,IN03010,Nagaon,mal,Malayalam,60,,,,60,,
18199,"Syrian Christian",IN,India,IN03,Assam,IN03027,Udalguri,mal,Malayalam,30,,,,30,,
18199,"Syrian Christian",IN,India,IN03,Assam,IN03014,Tinsukia,mal,Malayalam,80,,,,80,,
18199,"Syrian Christian",IN,India,IN03,Assam,IN03024,Baksa,mal,Malayalam,20,,,,20,,
18199,"Syrian Christian",IN,India,IN03,Assam,IN03019,"Karbi Anglong",mal,Malayalam,40,,,,40,,
18199,"Syrian Christian",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",mal,Malayalam,20,,,,20,,
18199,"Syrian Christian",IN,India,IN05,Chandigarh,IN05001,Chandigarh,mal,Malayalam,390,,,,390,,
18199,"Syrian Christian",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",mal,Malayalam,90,,,,90,,
18199,"Syrian Christian",IN,India,IN07,Delhi,IN07009,"Delhi, South",mal,Malayalam,1760,,,,1760,,
18199,"Syrian Christian",IN,India,IN07,Delhi,IN07006,"Delhi, Central",mal,Malayalam,330,,,,330,,
18199,"Syrian Christian",IN,India,IN07,Delhi,IN07005,"Delhi, New",mal,Malayalam,280,,,,280,,
18199,"Syrian Christian",IN,India,IN07,Delhi,IN07012,"Delhi, South East",mal,Malayalam,1570,,,,1570,,
18199,"Syrian Christian",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",mal,Malayalam,2600,,,,2600,,
18199,"Syrian Christian",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",mal,Malayalam,240,,,,240,,
18199,"Syrian Christian",IN,India,IN07,Delhi,IN07004,"Delhi, East",mal,Malayalam,640,,,,640,,
18199,"Syrian Christian",IN,India,IN07,Delhi,IN07007,"Delhi, West",mal,Malayalam,2990,,,,2990,,
18199,"Syrian Christian",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",mal,Malayalam,2470,,,,2470,,
18199,"Syrian Christian",IN,India,IN07,Delhi,IN07002,"Delhi, North",mal,Malayalam,1100,,,,1100,,
18199,"Syrian Christian",IN,India,IN07,Delhi,IN07010,Shahdara,mal,Malayalam,660,,,,660,,
18199,"Syrian Christian",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",mal,Malayalam,20,,,,20,,
18199,"Syrian Christian",IN,India,IN09,Gujarat,IN09010,Jamnagar,mal,Malayalam,20,,,,20,,
18199,"Syrian Christian",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",mal,Malayalam,100,,,,100,,
18199,"Syrian Christian",IN,India,IN09,Gujarat,IN09018,Dahod,mal,Malayalam,40,,,,40,,
18199,"Syrian Christian",IN,India,IN09,Gujarat,IN09023,Dang,mal,Malayalam,40,,,,40,,
18199,"Syrian Christian",IN,India,IN09,Gujarat,IN09006,Gandhinagar,eng,English,660,,,,660,,
18199,"Syrian Christian",IN,India,IN09,Gujarat,IN09032,Mahisagar,mal,Malayalam,10,,,,10,,
18199,"Syrian Christian",IN,India,IN09,Gujarat,IN09004,Mehsana,mal,Malayalam,140,,,,140,,
18199,"Syrian Christian",IN,India,IN09,Gujarat,IN09033,Morbi,mal,Malayalam,90,,,,90,,
18199,"Syrian Christian",IN,India,IN09,Gujarat,IN09020,Narmada,mal,Malayalam,20,,,,20,,
18199,"Syrian Christian",IN,India,IN09,Gujarat,IN09001,Kutch,mal,Malayalam,80,,,,80,,
18199,"Syrian Christian",IN,India,IN09,Gujarat,IN09012,Junagadh,mal,Malayalam,20,,,,20,,
18199,"Syrian Christian",IN,India,IN09,Gujarat,IN09016,Kheda,mal,Malayalam,280,,,,280,,
18199,"Syrian Christian",IN,India,IN09,Gujarat,IN09011,Porbandar,mal,Malayalam,20,,,,20,,
18199,"Syrian Christian",IN,India,IN09,Gujarat,IN09017,Panchmahal,mal,Malayalam,60,,,,60,,
18199,"Syrian Christian",IN,India,IN09,Gujarat,IN09009,Rajkot,mal,Malayalam,60,,,,60,,
18199,"Syrian Christian",IN,India,IN09,Gujarat,IN09024,Navsari,mal,Malayalam,60,,,,60,,
18199,"Syrian Christian",IN,India,IN09,Gujarat,IN09003,Patan,mal,Malayalam,30,,,,30,,
18199,"Syrian Christian",IN,India,IN09,Gujarat,IN09025,Valsad,mal,Malayalam,140,,,,140,,
18199,"Syrian Christian",IN,India,IN09,Gujarat,IN09019,Vadodara,mal,Malayalam,1140,,,,1140,,
18199,"Syrian Christian",IN,India,IN09,Gujarat,IN09008,Surendranagar,mal,Malayalam,20,,,,20,,
18199,"Syrian Christian",IN,India,IN09,Gujarat,IN09022,Surat,eng,English,280,,,,280,,
18199,"Syrian Christian",IN,India,IN09,Gujarat,IN09026,Tapi,mal,Malayalam,80,,,,80,,
18199,"Syrian Christian",IN,India,IN09,Gujarat,IN09013,Amreli,mal,Malayalam,50,,,,50,,
18199,"Syrian Christian",IN,India,IN09,Gujarat,IN09015,Anand,mal,Malayalam,180,,,,180,,
18199,"Syrian Christian",IN,India,IN09,Gujarat,IN09007,Ahmedabad,eng,English,4950,,,,4950,,
18199,"Syrian Christian",IN,India,IN09,Gujarat,IN09028,Botad,mal,Malayalam,10,,,,10,,
18199,"Syrian Christian",IN,India,IN09,Gujarat,IN09027,Aravalli,mal,Malayalam,30,,,,30,,
18199,"Syrian Christian",IN,India,IN09,Gujarat,IN09021,Bharuch,mal,Malayalam,150,,,,150,,
18199,"Syrian Christian",IN,India,IN09,Gujarat,IN09014,Bhavnagar,mal,Malayalam,110,,,,110,,
18199,"Syrian Christian",IN,India,IN09,Gujarat,IN09002,Banaskantha,mal,Malayalam,40,,,,40,,
18199,"Syrian Christian",IN,India,IN10,Haryana,IN10002,Ambala,mal,Malayalam,130,,,,130,,
18199,"Syrian Christian",IN,India,IN10,Haryana,IN10001,Panchkula,mal,Malayalam,70,,,,70,,
18199,"Syrian Christian",IN,India,IN10,Haryana,IN10018,Gurgaon,mal,Malayalam,430,,,,430,,
18199,"Syrian Christian",IN,India,IN10,Haryana,IN10015,Jhajjar,mal,Malayalam,10,,,,10,,
18199,"Syrian Christian",IN,India,IN10,Haryana,IN10012,Hissar,mal,Malayalam,40,,,,40,,
18199,"Syrian Christian",IN,India,IN10,Haryana,IN10010,Fatehabad,mal,Malayalam,20,,,,20,,
18199,"Syrian Christian",IN,India,IN10,Haryana,IN10019,Faridabad,mal,Malayalam,500,,,,500,,
18199,"Syrian Christian",IN,India,IN10,Haryana,IN10021,Palwal,mal,Malayalam,70,,,,70,,
18199,"Syrian Christian",IN,India,IN10,Haryana,IN10020,Mewat,mal,Malayalam,20,,,,20,,
18199,"Syrian Christian",IN,India,IN10,Haryana,IN10006,Karnal,mal,Malayalam,50,,,,50,,
18199,"Syrian Christian",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,mal,Malayalam,120,,,,120,,
18199,"Syrian Christian",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,mal,Malayalam,10,,,,10,,
18199,"Syrian Christian",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,mal,Malayalam,50,,,,50,,
18199,"Syrian Christian",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,mal,Malayalam,50,,,,50,,
18199,"Syrian Christian",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,mal,Malayalam,20,,,,20,,
18199,"Syrian Christian",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,mal,Malayalam,60,,,,60,,
18199,"Syrian Christian",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,mal,Malayalam,690,,,,690,,
18199,"Syrian Christian",IN,India,IN12,"Jammu and Kashmir",IN12016,Ganderbal,mal,Malayalam,40,,,,40,,
18199,"Syrian Christian",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,mal,Malayalam,70,,,,70,,
18199,"Syrian Christian",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,mal,Malayalam,40,,,,40,,
18199,"Syrian Christian",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,mal,Malayalam,150,,,,150,,
18199,"Syrian Christian",IN,India,IN13,Kerala,IN13010,Kottayam,mal,Malayalam,515000,,,,515000,,
18199,"Syrian Christian",IN,India,IN13,Kerala,IN13001,Kasaragod,mal,Malayalam,55900,,,,55900,,
18199,"Syrian Christian",IN,India,IN13,Kerala,IN13005,Malappuram,mal,Malayalam,36800,,,,36800,,
18199,"Syrian Christian",IN,India,IN13,Kerala,IN13004,Kozhikode,mal,Malayalam,65100,,,,65100,,
18199,"Syrian Christian",IN,India,IN13,Kerala,IN13008,Ernakulam,mal,Malayalam,791000,,,,791000,,
18199,"Syrian Christian",IN,India,IN13,Kerala,IN13011,Alappuzha,mal,Malayalam,245000,,,,245000,,
18199,"Syrian Christian",IN,India,IN13,Kerala,IN13002,Kannur,mal,Malayalam,153000,,,,153000,,
18199,"Syrian Christian",IN,India,IN13,Kerala,IN13009,Idukki,mal,Malayalam,311000,,,,311000,,
18199,"Syrian Christian",IN,India,IN13,Kerala,IN13007,Thrissur,mal,Malayalam,558000,,,,558000,,
18199,"Syrian Christian",IN,India,IN13,Kerala,IN13003,Wayanad,mal,Malayalam,112000,,,,112000,,
18199,"Syrian Christian",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,mal,Malayalam,234000,,,,234000,,
18199,"Syrian Christian",IN,India,IN13,Kerala,IN13006,Palakkad,mal,Malayalam,68200,,,,68200,,
18199,"Syrian Christian",IN,India,IN13,Kerala,IN13013,Kollam,mal,Malayalam,166000,,,,166000,,
18199,"Syrian Christian",IN,India,IN13,Kerala,IN13012,Pathanamthitta,mal,Malayalam,283000,,,,283000,,
18199,"Syrian Christian",IN,India,IN14,Lakshadweep,IN14001,Lakshadweep,mal,Malayalam,180,,,,180,,
18199,"Syrian Christian",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mal,Malayalam,51200,,,,51200,,
18199,"Syrian Christian",IN,India,IN16,Maharashtra,IN16015,Nanded,mal,Malayalam,60,,,,60,,
18199,"Syrian Christian",IN,India,IN16,Maharashtra,IN16009,Nagpur,mal,Malayalam,640,,,,640,,
18199,"Syrian Christian",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mal,Malayalam,560,,,,560,,
18199,"Syrian Christian",IN,India,IN16,Maharashtra,IN16017,Parbhani,mal,Malayalam,40,,,,40,,
18199,"Syrian Christian",IN,India,IN16,Maharashtra,IN16037,Palghar,mal,Malayalam,28600,,,,28600,,
18199,"Syrian Christian",IN,India,IN16,Maharashtra,IN16020,Nashik,mal,Malayalam,590,,,,590,,
18199,"Syrian Christian",IN,India,IN16,Maharashtra,IN16001,Nandurbar,mal,Malayalam,10,,,,10,,
18199,"Syrian Christian",IN,India,IN16,Maharashtra,IN16004,Buldhana,mal,Malayalam,50,,,,50,,
18199,"Syrian Christian",IN,India,IN16,Maharashtra,IN16002,Dhule,mal,Malayalam,90,,,,90,,
18199,"Syrian Christian",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mal,Malayalam,90,,,,90,,
18199,"Syrian Christian",IN,India,IN16,Maharashtra,IN16027,Beed,mal,Malayalam,40,,,,40,,
18199,"Syrian Christian",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mal,Malayalam,15200,,,,15200,,
18199,"Syrian Christian",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mal,Malayalam,140,,,,140,,
18199,"Syrian Christian",IN,India,IN16,Maharashtra,IN16018,Jalna,mal,Malayalam,40,,,,40,,
18199,"Syrian Christian",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mal,Malayalam,50,,,,50,,
18199,"Syrian Christian",IN,India,IN16,Maharashtra,IN16016,Hingoli,mal,Malayalam,30,,,,30,,
18199,"Syrian Christian",IN,India,IN16,Maharashtra,IN16011,Gondia,mal,Malayalam,30,,,,30,,
18199,"Syrian Christian",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mal,Malayalam,50,,,,50,,
18199,"Syrian Christian",IN,India,IN16,Maharashtra,IN16031,Satara,mal,Malayalam,130,,,,130,,
18199,"Syrian Christian",IN,India,IN16,Maharashtra,IN16035,Sangli,mal,Malayalam,200,,,,200,,
18199,"Syrian Christian",IN,India,IN16,Maharashtra,IN16024,Raigarh,mal,Malayalam,1330,,,,1330,,
18199,"Syrian Christian",IN,India,IN16,Maharashtra,IN16025,Pune,mal,Malayalam,3670,,,,3670,,
18199,"Syrian Christian",IN,India,IN16,Maharashtra,IN16021,Thane,mal,Malayalam,34300,,,,34300,,
18199,"Syrian Christian",IN,India,IN16,Maharashtra,IN16008,Wardha,mal,Malayalam,110,,,,110,,
18199,"Syrian Christian",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,mal,Malayalam,110,,,,110,,
18199,"Syrian Christian",IN,India,IN16,Maharashtra,IN16030,Solapur,mal,Malayalam,280,,,,280,,
18199,"Syrian Christian",IN,India,IN16,Maharashtra,IN16005,Akola,mal,Malayalam,60,,,,60,,
18199,"Syrian Christian",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mal,Malayalam,330,,,,330,,
18199,"Syrian Christian",IN,India,IN16,Maharashtra,IN16010,Bhandara,mal,Malayalam,30,,,,30,,
18199,"Syrian Christian",IN,India,IN16,Maharashtra,IN16007,Amravati,mal,Malayalam,60,,,,60,,
18199,"Syrian Christian",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mal,Malayalam,170,,,,170,,
18199,"Syrian Christian",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mal,Malayalam,60,,,,60,,
18199,"Syrian Christian",IN,India,IN16,Maharashtra,IN16006,Washim,mal,Malayalam,20,,,,20,,
18199,"Syrian Christian",IN,India,IN17,Manipur,IN17007,"Imphal, East",mal,Malayalam,30,,,,30,,
18199,"Syrian Christian",IN,India,IN17,Manipur,IN17006,"Imphal, West",mal,Malayalam,30,,,,30,,
18199,"Syrian Christian",IN,India,IN17,Manipur,IN17003,Churachandpur,mal,Malayalam,10,,,,10,,
18199,"Syrian Christian",IN,India,IN17,Manipur,IN17010,Jiribam,mal,Malayalam,10,,,,10,,
18199,"Syrian Christian",IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",mal,Malayalam,90,,,,90,,
18199,"Syrian Christian",IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",mal,Malayalam,30,,,,30,,
18199,"Syrian Christian",IN,India,IN19,Karnataka,IN19002,Bagalkot,mal,Malayalam,80,,,,80,,
18199,"Syrian Christian",IN,India,IN19,Karnataka,IN19018,Tumkur,mal,Malayalam,120,,,,120,,
18199,"Syrian Christian",IN,India,IN19,Karnataka,IN19029,Ramanagara,mal,Malayalam,270,,,,270,,
18199,"Syrian Christian",IN,India,IN19,Karnataka,IN19006,Raichur,mal,Malayalam,120,,,,120,,
18199,"Syrian Christian",IN,India,IN19,Karnataka,IN19015,Shimoga,eng,English,2020,,,,2020,,
18199,"Syrian Christian",IN,India,IN19,Karnataka,IN19031,Vijayanagara,mal,Malayalam,80,,,,80,,
18199,"Syrian Christian",IN,India,IN19,Karnataka,IN19030,Yadgir,mal,Malayalam,90,,,,90,,
18199,"Syrian Christian",IN,India,IN19,Karnataka,IN19016,Udupi,eng,English,40000,,,,40000,,
18199,"Syrian Christian",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",eng,English,1250,,,,1250,,
18199,"Syrian Christian",IN,India,IN19,Karnataka,IN19004,Gulbarga,mal,Malayalam,200,,,,200,,
18199,"Syrian Christian",IN,India,IN19,Karnataka,IN19023,Hassan,mal,Malayalam,2290,,,,2290,,
18199,"Syrian Christian",IN,India,IN19,Karnataka,IN19009,Dharwad,mal,Malayalam,1610,,,,1610,,
18199,"Syrian Christian",IN,India,IN19,Karnataka,IN19008,Gadag,mal,Malayalam,60,,,,60,,
18199,"Syrian Christian",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",mal,Malayalam,93700,,,,93700,,
18199,"Syrian Christian",IN,India,IN19,Karnataka,IN19022,Mandya,mal,Malayalam,420,,,,420,,
18199,"Syrian Christian",IN,India,IN19,Karnataka,IN19026,Mysore,mal,Malayalam,1920,,,,1920,,
18199,"Syrian Christian",IN,India,IN19,Karnataka,IN19025,Kodagu,eng,English,8800,,,,8800,,
18199,"Syrian Christian",IN,India,IN19,Karnataka,IN19011,Haveri,mal,Malayalam,200,,,,200,,
18199,"Syrian Christian",IN,India,IN19,Karnataka,IN19007,Koppal,mal,Malayalam,210,,,,210,,
18199,"Syrian Christian",IN,India,IN19,Karnataka,IN19019,Kolar,mal,Malayalam,590,,,,590,,
18199,"Syrian Christian",IN,India,IN19,Karnataka,IN19003,Vijayapura,mal,Malayalam,70,,,,70,,
18199,"Syrian Christian",IN,India,IN19,Karnataka,IN19005,Bidar,mal,Malayalam,380,,,,380,,
18199,"Syrian Christian",IN,India,IN19,Karnataka,IN19001,Belgaum,mal,Malayalam,660,,,,660,,
18199,"Syrian Christian",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",mal,Malayalam,76000,,,,76000,,
18199,"Syrian Christian",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",mal,Malayalam,260,,,,260,,
18199,"Syrian Christian",IN,India,IN19,Karnataka,IN19013,Chitradurga,mal,Malayalam,90,,,,90,,
18199,"Syrian Christian",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,mal,Malayalam,7980,,,,7980,,
18199,"Syrian Christian",IN,India,IN19,Karnataka,IN19014,Davanagere,mal,Malayalam,150,,,,150,,
18199,"Syrian Christian",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,mal,Malayalam,1300,,,,1300,,
18199,"Syrian Christian",IN,India,IN19,Karnataka,IN19012,Bellary,mal,Malayalam,150,,,,180,,
18199,"Syrian Christian",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,mal,Malayalam,110,,,,110,,
18199,"Syrian Christian",IN,India,IN20,Nagaland,IN20012,Noklak,mal,Malayalam,10,,,,10,,
18199,"Syrian Christian",IN,India,IN20,Nagaland,IN20003,Mokokchung,mal,Malayalam,20,,,,20,,
18199,"Syrian Christian",IN,India,IN20,Nagaland,IN20001,Mon,mal,Malayalam,50,,,,50,,
18199,"Syrian Christian",IN,India,IN20,Nagaland,IN20008,Phek,mal,Malayalam,20,,,,20,,
18199,"Syrian Christian",IN,India,IN20,Nagaland,IN20011,Peren,mal,Malayalam,30,,,,30,,
18199,"Syrian Christian",IN,India,IN20,Nagaland,IN20002,Tuensang,mal,Malayalam,10,,,,10,,
18199,"Syrian Christian",IN,India,IN20,Nagaland,IN20006,Dimapur,mal,Malayalam,170,,,,170,,
18199,"Syrian Christian",IN,India,IN20,Nagaland,IN20007,Kohima,mal,Malayalam,180,,,,180,,
18199,"Syrian Christian",IN,India,IN20,Nagaland,IN20010,Longleng,mal,Malayalam,10,,,,10,,
18199,"Syrian Christian",IN,India,IN21,Odisha,IN21009,Bhadrak,mal,Malayalam,10,,,,10,,
18199,"Syrian Christian",IN,India,IN21,Odisha,IN21024,Balangir,mal,Malayalam,70,,,,70,,
18199,"Syrian Christian",IN,India,IN21,Odisha,IN21008,Balasore,mal,Malayalam,50,,,,50,,
18199,"Syrian Christian",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",mal,Malayalam,20,,,,20,,
18199,"Syrian Christian",IN,India,IN21,Odisha,IN21020,Gajapati,mal,Malayalam,40,,,,40,,
18199,"Syrian Christian",IN,India,IN21,Odisha,IN21014,Dhenkanal,eng,English,40,,,,40,,
18199,"Syrian Christian",IN,India,IN21,Odisha,IN21019,Ganjam,mal,Malayalam,70,,,,70,,
18199,"Syrian Christian",IN,India,IN21,Odisha,IN21012,Cuttack,mal,Malayalam,150,,,,150,,
18199,"Syrian Christian",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",mal,Malayalam,20,,,,20,,
18199,"Syrian Christian",IN,India,IN21,Odisha,IN21026,Kalahandi,mal,Malayalam,20,,,,20,,
18199,"Syrian Christian",IN,India,IN21,Odisha,IN21002,Jharsuguda,mal,Malayalam,20,,,,20,,
18199,"Syrian Christian",IN,India,IN21,Odisha,IN21010,Kendrapara,mal,Malayalam,50,,,,50,,
18199,"Syrian Christian",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,mal,Malayalam,30,,,,30,,
18199,"Syrian Christian",IN,India,IN21,Odisha,IN21013,Jajpur,mal,Malayalam,10,,,,10,,
18199,"Syrian Christian",IN,India,IN21,Odisha,IN21029,Koraput,mal,Malayalam,120,,,,120,,
18199,"Syrian Christian",IN,India,IN21,Odisha,IN21030,Malkangiri,mal,Malayalam,20,,,,20,,
18199,"Syrian Christian",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",mal,Malayalam,60,,,,60,,
18199,"Syrian Christian",IN,India,IN21,Odisha,IN21017,Khordha,mal,Malayalam,90,,,,90,,
18199,"Syrian Christian",IN,India,IN21,Odisha,IN21018,Puri,mal,Malayalam,90,,,,90,,
18199,"Syrian Christian",IN,India,IN21,Odisha,IN21021,Kandhamal,mal,Malayalam,60,,,,60,,
18199,"Syrian Christian",IN,India,IN21,Odisha,IN21027,Rayagada,mal,Malayalam,70,,,,70,,
18199,"Syrian Christian",IN,India,IN21,Odisha,IN21028,Nabarangpur,mal,Malayalam,50,,,,50,,
18199,"Syrian Christian",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",mal,Malayalam,10,,,,10,,
18199,"Syrian Christian",IN,India,IN21,Odisha,IN21005,Sundargarh,mal,Malayalam,80,,,,80,,
18199,"Syrian Christian",IN,India,IN21,Odisha,IN21003,Sambalpur,mal,Malayalam,120,,,,120,,
18199,"Syrian Christian",IN,India,IN22,Puducherry,IN22001,Yanam,mal,Malayalam,20,,,,20,,
18199,"Syrian Christian",IN,India,IN22,Puducherry,IN22002,Pondicherry,mal,Malayalam,470,,,,470,,
18199,"Syrian Christian",IN,India,IN22,Puducherry,IN22004,Karaikal,mal,Malayalam,40,,,,40,,
18199,"Syrian Christian",IN,India,IN22,Puducherry,IN22003,Mahe,mal,Malayalam,280,,,,280,,
18199,"Syrian Christian",IN,India,IN23,Punjab,IN23023,Pathankot,mal,Malayalam,60,,,,60,,
18199,"Syrian Christian",IN,India,IN23,Punjab,IN23007,Rupnagar,mal,Malayalam,50,,,,50,,
18199,"Syrian Christian",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",mal,Malayalam,10,,,,10,,
18199,"Syrian Christian",IN,India,IN23,Punjab,IN23010,Moga,mal,Malayalam,10,,,,10,,
18199,"Syrian Christian",IN,India,IN23,Punjab,IN23017,Patiala,mal,Malayalam,110,,,,110,,
18199,"Syrian Christian",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",mal,Malayalam,30,,,,30,,
18199,"Syrian Christian",IN,India,IN23,Punjab,IN23021,"Tarn Taran",mal,Malayalam,20,,,,20,,
18199,"Syrian Christian",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",mal,Malayalam,90,,,,90,,
18199,"Syrian Christian",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",mal,Malayalam,20,,,,20,,
18199,"Syrian Christian",IN,India,IN23,Punjab,IN23001,Gurdaspur,mal,Malayalam,210,,,,210,,
18199,"Syrian Christian",IN,India,IN23,Punjab,IN23013,Faridkot,mal,Malayalam,10,,,,10,,
18199,"Syrian Christian",IN,India,IN23,Punjab,IN23011,Firozpur,mal,Malayalam,40,,,,40,,
18199,"Syrian Christian",IN,India,IN23,Punjab,IN23022,Fazilka,mal,Malayalam,20,,,,20,,
18199,"Syrian Christian",IN,India,IN23,Punjab,IN23009,Ludhiana,mal,Malayalam,270,,,,270,,
18199,"Syrian Christian",IN,India,IN23,Punjab,IN23015,Mansa,mal,Malayalam,10,,,,10,,
18199,"Syrian Christian",IN,India,IN23,Punjab,IN23005,Hoshiarpur,mal,Malayalam,70,,,,70,,
18199,"Syrian Christian",IN,India,IN23,Punjab,IN23003,Kapurthala,mal,Malayalam,50,,,,50,,
18199,"Syrian Christian",IN,India,IN23,Punjab,IN23004,Jalandhar,mal,Malayalam,280,,,,280,,
