﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
18339,Yenadi,IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",tel,Telugu,270,270,,,,,
18339,Yenadi,IN,India,IN01,"Andaman and Nicobar Islands",IN01002,Nicobar,tel,Telugu,20,20,,,,,
18339,Yenadi,IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",tel,Telugu,120,110,,,10,,
18339,Yenadi,IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,Telugu,670,660,,,10,,
18339,Yenadi,IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,Telugu,9680,9170,10,,490,,
18339,Yenadi,IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,Telugu,300,290,,,10,,
18339,Yenadi,IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tel,Telugu,33000,32700,120,,40,,140
18339,Yenadi,IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,Telugu,110000,109000,180,10,360,10,160
18339,Yenadi,IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,Telugu,4670,4260,,,400,,10
18339,Yenadi,IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,Telugu,1620,1610,10,,,,10
18339,Yenadi,IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,Telugu,87100,86400,110,,480,,130
18339,Yenadi,IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tel,Telugu,288000,285000,450,10,2830,20,360
18339,Yenadi,IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,Telugu,560,520,,,30,,
18339,Yenadi,IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,Telugu,74800,73300,100,,970,10,340
18339,Yenadi,IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,Telugu,720,720,,,,,
18339,Yenadi,IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,Telugu,21600,20900,40,,590,,80
18339,Yenadi,IN,India,IN03,Assam,IN03029,Charaideo,tel,Telugu,10,10,,,,,
18339,Yenadi,IN,India,IN03,Assam,IN03021,Cachar,tel,Telugu,40,40,,,,,
18339,Yenadi,IN,India,IN03,Assam,IN03016,Sivasagar,tel,Telugu,40,40,,,,,
18339,Yenadi,IN,India,IN03,Assam,IN03012,Lakhimpur,tel,Telugu,130,130,,,,,
18339,Yenadi,IN,India,IN03,Assam,IN03027,Udalguri,tel,Telugu,20,20,,,,,
18339,Yenadi,IN,India,IN05,Chandigarh,IN05001,Chandigarh,tel,Telugu,80,80,,,,,
18339,Yenadi,IN,India,IN07,Delhi,IN07009,"Delhi, South",tel,Telugu,20,20,,,,,
18339,Yenadi,IN,India,IN07,Delhi,IN07006,"Delhi, Central",tel,Telugu,10,10,,,,,
18339,Yenadi,IN,India,IN07,Delhi,IN07005,"Delhi, New",tel,Telugu,10,10,,,,,
18339,Yenadi,IN,India,IN07,Delhi,IN07012,"Delhi, South East",tel,Telugu,30,30,,,,,
18339,Yenadi,IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",tel,Telugu,60,60,,,,,
18339,Yenadi,IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",tel,Telugu,30,30,,,,,
18339,Yenadi,IN,India,IN07,Delhi,IN07004,"Delhi, East",tel,Telugu,20,20,,,,,
18339,Yenadi,IN,India,IN07,Delhi,IN07007,"Delhi, West",tel,Telugu,40,40,,,,,
18339,Yenadi,IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",tel,Telugu,40,40,,,,,
18339,Yenadi,IN,India,IN07,Delhi,IN07010,Shahdara,tel,Telugu,10,10,,,,,
18339,Yenadi,IN,India,IN07,Delhi,IN07002,"Delhi, North",tel,Telugu,10,10,,,,,
18339,Yenadi,IN,India,IN09,Gujarat,IN09031,"Gir Somnath",tam,Tamil,10,10,,,,,
18339,Yenadi,IN,India,IN09,Gujarat,IN09006,Gandhinagar,tel,Telugu,10,10,,,,,
18339,Yenadi,IN,India,IN09,Gujarat,IN09033,Morbi,tam,Tamil,10,10,,,,,
18339,Yenadi,IN,India,IN09,Gujarat,IN09001,Kutch,tam,Tamil,40,40,,,,,
18339,Yenadi,IN,India,IN09,Gujarat,IN09012,Junagadh,tam,Tamil,20,20,,,,,
18339,Yenadi,IN,India,IN09,Gujarat,IN09011,Porbandar,tam,Tamil,10,10,,,,,
18339,Yenadi,IN,India,IN09,Gujarat,IN09009,Rajkot,tam,Tamil,20,20,,,,,
18339,Yenadi,IN,India,IN09,Gujarat,IN09024,Navsari,tam,Tamil,20,20,,,,,
18339,Yenadi,IN,India,IN09,Gujarat,IN09025,Valsad,tam,Tamil,20,20,,,,,
18339,Yenadi,IN,India,IN09,Gujarat,IN09019,Vadodara,tam,Tamil,40,40,,,,,
18339,Yenadi,IN,India,IN09,Gujarat,IN09022,Surat,tel,Telugu,130,130,,,,,
18339,Yenadi,IN,India,IN09,Gujarat,IN09007,Ahmedabad,tel,Telugu,90,90,,,,,
18339,Yenadi,IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",tam,Tamil,10,10,,,,,
18339,Yenadi,IN,India,IN10,Haryana,IN10001,Panchkula,tel,Telugu,10,10,,,,,
18339,Yenadi,IN,India,IN10,Haryana,IN10002,Ambala,tel,Telugu,40,40,,,,,
18339,Yenadi,IN,India,IN13,Kerala,IN13002,Kannur,tel,Telugu,50,50,,,,,
18339,Yenadi,IN,India,IN13,Kerala,IN13001,Kasaragod,tel,Telugu,20,20,,,,,
18339,Yenadi,IN,India,IN13,Kerala,IN13004,Kozhikode,tel,Telugu,10,10,,,,,
18339,Yenadi,IN,India,IN13,Kerala,IN13005,Malappuram,tel,Telugu,10,10,,,,,
18339,Yenadi,IN,India,IN13,Kerala,IN13010,Kottayam,tel,Telugu,10,10,,,,,
18339,Yenadi,IN,India,IN13,Kerala,IN13008,Ernakulam,tel,Telugu,20,20,,,,,
18339,Yenadi,IN,India,IN13,Kerala,IN13011,Alappuzha,tel,Telugu,180,180,,,,,
18339,Yenadi,IN,India,IN13,Kerala,IN13009,Idukki,tel,Telugu,10,10,,,,,
18339,Yenadi,IN,India,IN13,Kerala,IN13007,Thrissur,tel,Telugu,10,10,,,,,
18339,Yenadi,IN,India,IN13,Kerala,IN13003,Wayanad,tel,Telugu,60,60,,,,,
18339,Yenadi,IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,tel,Telugu,10,10,,,,,
18339,Yenadi,IN,India,IN13,Kerala,IN13006,Palakkad,tel,Telugu,1720,1720,,,,,
18339,Yenadi,IN,India,IN13,Kerala,IN13013,Kollam,tel,Telugu,30,30,,,,,
18339,Yenadi,IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",kan,Kannada,1420,1420,,,,,
18339,Yenadi,IN,India,IN16,Maharashtra,IN16009,Nagpur,tel,Telugu,120,120,,,,,
18339,Yenadi,IN,India,IN16,Maharashtra,IN16028,Latur,kan,Kannada,140,140,,,,,
18339,Yenadi,IN,India,IN16,Maharashtra,IN16034,Kolhapur,kan,Kannada,30,30,,,,,
18339,Yenadi,IN,India,IN16,Maharashtra,IN16029,Osmanabad,tel,Telugu,120,120,,,,,
18339,Yenadi,IN,India,IN16,Maharashtra,IN16017,Parbhani,tel,Telugu,130,130,,,,,
18339,Yenadi,IN,India,IN16,Maharashtra,IN16037,Palghar,tel,Telugu,140,140,,,,,
18339,Yenadi,IN,India,IN16,Maharashtra,IN16020,Nashik,tel,Telugu,50,50,,,,,
18339,Yenadi,IN,India,IN16,Maharashtra,IN16015,Nanded,tel,Telugu,120,120,,,,,
18339,Yenadi,IN,India,IN16,Maharashtra,IN16001,Nandurbar,tel,Telugu,20,20,,,,,
18339,Yenadi,IN,India,IN16,Maharashtra,IN16004,Buldhana,tel,Telugu,20,20,,,,,
18339,Yenadi,IN,India,IN16,Maharashtra,IN16002,Dhule,tel,Telugu,50,50,,,,,
18339,Yenadi,IN,India,IN16,Maharashtra,IN16013,Chandrapur,tel,Telugu,500,500,,,,,
18339,Yenadi,IN,India,IN16,Maharashtra,IN16027,Beed,tel,Telugu,40,40,,,,,
18339,Yenadi,IN,India,IN16,Maharashtra,IN16023,"Mumbai City",kan,Kannada,620,620,,,,,
18339,Yenadi,IN,India,IN16,Maharashtra,IN16003,Jalgaon,tel,Telugu,10,10,,,,,
18339,Yenadi,IN,India,IN16,Maharashtra,IN16016,Hingoli,tel,Telugu,80,80,,,,,
18339,Yenadi,IN,India,IN16,Maharashtra,IN16011,Gondia,tel,Telugu,20,20,,,,,
18339,Yenadi,IN,India,IN16,Maharashtra,IN16032,Ratnagiri,tam,Tamil,40,40,,,,,
18339,Yenadi,IN,India,IN16,Maharashtra,IN16024,Raigarh,tel,Telugu,80,80,,,,,
18339,Yenadi,IN,India,IN16,Maharashtra,IN16035,Sangli,kan,Kannada,180,180,,,,,
18339,Yenadi,IN,India,IN16,Maharashtra,IN16025,Pune,tel,Telugu,330,330,,,,,
18339,Yenadi,IN,India,IN16,Maharashtra,IN16021,Thane,kan,Kannada,330,330,,,,,
18339,Yenadi,IN,India,IN16,Maharashtra,IN16008,Wardha,tel,Telugu,40,40,,,,,
18339,Yenadi,IN,India,IN16,Maharashtra,IN16031,Satara,tel,Telugu,200,200,,,,,
18339,Yenadi,IN,India,IN16,Maharashtra,IN16030,Solapur,kan,Kannada,70,70,,,,,
18339,Yenadi,IN,India,IN16,Maharashtra,IN16005,Akola,kan,Kannada,70,70,,,,,
18339,Yenadi,IN,India,IN16,Maharashtra,IN16026,Ahmednagar,tel,Telugu,40,40,,,,,
18339,Yenadi,IN,India,IN16,Maharashtra,IN16010,Bhandara,tel,Telugu,20,20,,,,,
18339,Yenadi,IN,India,IN16,Maharashtra,IN16007,Amravati,tel,Telugu,50,50,,,,,
18339,Yenadi,IN,India,IN16,Maharashtra,IN16019,Aurangabad,tel,Telugu,40,40,,,,,
18339,Yenadi,IN,India,IN16,Maharashtra,IN16014,Yavatmal,tel,Telugu,170,170,,,,,
18339,Yenadi,IN,India,IN16,Maharashtra,IN16006,Washim,tel,Telugu,50,50,,,,,
18339,Yenadi,IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,Kannada,90,90,,,,,
18339,Yenadi,IN,India,IN19,Karnataka,IN19015,Shimoga,tel,Telugu,600,600,,,,,
18339,Yenadi,IN,India,IN19,Karnataka,IN19018,Tumkur,tel,Telugu,180,180,,,,,
18339,Yenadi,IN,India,IN19,Karnataka,IN19029,Ramanagara,tel,Telugu,2210,2210,,,,,
18339,Yenadi,IN,India,IN19,Karnataka,IN19006,Raichur,tel,Telugu,200,200,,,,,
18339,Yenadi,IN,India,IN19,Karnataka,IN19031,Vijayanagara,tel,Telugu,150,150,,,,,
18339,Yenadi,IN,India,IN19,Karnataka,IN19030,Yadgir,tel,Telugu,30,30,,,,,
18339,Yenadi,IN,India,IN19,Karnataka,IN19016,Udupi,tel,Telugu,40,40,,,,,
18339,Yenadi,IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",tel,Telugu,90,90,,,,,
18339,Yenadi,IN,India,IN19,Karnataka,IN19004,Gulbarga,tel,Telugu,50,50,,,,,
18339,Yenadi,IN,India,IN19,Karnataka,IN19008,Gadag,tel,Telugu,50,50,,,,,
18339,Yenadi,IN,India,IN19,Karnataka,IN19023,Hassan,tel,Telugu,380,380,,,,,
18339,Yenadi,IN,India,IN19,Karnataka,IN19009,Dharwad,tel,Telugu,170,170,,,,,
18339,Yenadi,IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",tel,Telugu,40,40,,,,,
18339,Yenadi,IN,India,IN19,Karnataka,IN19022,Mandya,kan,Kannada,260,260,,,,,
18339,Yenadi,IN,India,IN19,Karnataka,IN19007,Koppal,tel,Telugu,70,70,,,,,
18339,Yenadi,IN,India,IN19,Karnataka,IN19026,Mysore,tel,Telugu,870,870,,,,,
18339,Yenadi,IN,India,IN19,Karnataka,IN19025,Kodagu,tel,Telugu,90,90,,,,,
18339,Yenadi,IN,India,IN19,Karnataka,IN19011,Haveri,tel,Telugu,70,70,,,,,
18339,Yenadi,IN,India,IN19,Karnataka,IN19019,Kolar,tel,Telugu,1640,1640,,,,,
18339,Yenadi,IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,Kannada,120,120,,,,,
18339,Yenadi,IN,India,IN19,Karnataka,IN19005,Bidar,tel,Telugu,620,620,,,,,
18339,Yenadi,IN,India,IN19,Karnataka,IN19001,Belgaum,tel,Telugu,100,100,,,,,
18339,Yenadi,IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",kan,Kannada,11700,11700,,,,,
18339,Yenadi,IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",tel,Telugu,2010,2010,,,,,
18339,Yenadi,IN,India,IN19,Karnataka,IN19013,Chitradurga,tel,Telugu,210,210,,,,,
18339,Yenadi,IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,tel,Telugu,300,300,,,,,
18339,Yenadi,IN,India,IN19,Karnataka,IN19014,Davanagere,tel,Telugu,470,470,,,,,
18339,Yenadi,IN,India,IN19,Karnataka,IN19012,Bellary,tel,Telugu,190,190,,,,,
18339,Yenadi,IN,India,IN19,Karnataka,IN19028,Chikkaballapur,tel,Telugu,1330,1330,,,,,
18339,Yenadi,IN,India,IN19,Karnataka,IN19027,Chamarajnagar,tel,Telugu,250,250,,,,,
18339,Yenadi,IN,India,IN21,Odisha,IN21009,Bhadrak,tel,Telugu,20,20,,,,,
18339,Yenadi,IN,India,IN21,Odisha,IN21024,Balangir,tel,Telugu,20,20,,,,,
18339,Yenadi,IN,India,IN21,Odisha,IN21008,Balasore,tel,Telugu,40,40,,,,,
18339,Yenadi,IN,India,IN21,Odisha,IN21015,Angul,tel,Telugu,20,20,,,,,
18339,Yenadi,IN,India,IN21,Odisha,IN21020,Gajapati,tel,Telugu,820,820,,,,,
18339,Yenadi,IN,India,IN21,Odisha,IN21014,Dhenkanal,tel,Telugu,20,20,,,,,
18339,Yenadi,IN,India,IN21,Odisha,IN21019,Ganjam,tel,Telugu,4930,4930,,,,,
18339,Yenadi,IN,India,IN21,Odisha,IN21012,Cuttack,tel,Telugu,140,140,,,,,
18339,Yenadi,IN,India,IN21,Odisha,IN21026,Kalahandi,tel,Telugu,50,50,,,,,
18339,Yenadi,IN,India,IN21,Odisha,IN21002,Jharsuguda,tel,Telugu,20,20,,,,,
18339,Yenadi,IN,India,IN21,Odisha,IN21010,Kendrapara,tel,Telugu,70,70,,,,,
18339,Yenadi,IN,India,IN21,Odisha,IN21011,Jagatsinghpur,tel,Telugu,60,60,,,,,
18339,Yenadi,IN,India,IN21,Odisha,IN21013,Jajpur,tel,Telugu,90,90,,,,,
18339,Yenadi,IN,India,IN21,Odisha,IN21029,Koraput,tel,Telugu,5340,5240,,,90,,
18339,Yenadi,IN,India,IN21,Odisha,IN21030,Malkangiri,tel,Telugu,1520,1520,,,,,
18339,Yenadi,IN,India,IN21,Odisha,IN21017,Khordha,tel,Telugu,240,240,,,,,
18339,Yenadi,IN,India,IN21,Odisha,IN21027,Rayagada,tel,Telugu,3000,3000,,,,,
18339,Yenadi,IN,India,IN21,Odisha,IN21018,Puri,tel,Telugu,190,190,,,,,
18339,Yenadi,IN,India,IN21,Odisha,IN21028,Nabarangpur,tel,Telugu,3800,3800,,,,,
18339,Yenadi,IN,India,IN21,Odisha,IN21025,Nuapada,tel,Telugu,40,40,,,,,
18339,Yenadi,IN,India,IN21,Odisha,IN21016,Nayagarh,tel,Telugu,110,110,,,,,
18339,Yenadi,IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",tel,Telugu,20,20,,,,,
18339,Yenadi,IN,India,IN21,Odisha,IN21005,Sundargarh,tel,Telugu,150,150,,,,,
18339,Yenadi,IN,India,IN21,Odisha,IN21003,Sambalpur,tel,Telugu,60,60,,,,,
18339,Yenadi,IN,India,IN22,Puducherry,IN22001,Yanam,tel,Telugu,180,180,,,,,
18339,Yenadi,IN,India,IN22,Puducherry,IN22002,Pondicherry,tel,Telugu,140,140,,,,,
18339,Yenadi,IN,India,IN22,Puducherry,IN22004,Karaikal,tel,Telugu,1590,1590,,,,,
18339,Yenadi,IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,tel,Telugu,1610,1610,,,,,
18339,Yenadi,IN,India,IN25,"Tamil Nadu",IN25008,Salem,tel,Telugu,1470,1470,,,,,
18339,Yenadi,IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,tel,Telugu,470,470,,,,,
18339,Yenadi,IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,tam,Tamil,5670,5670,,,,,
18339,Yenadi,IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,tel,Telugu,880,880,,,,,
18339,Yenadi,IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,tel,Telugu,4870,4870,,,,,
18339,Yenadi,IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",tel,Telugu,280,280,,,,,
18339,Yenadi,IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,tel,Telugu,12500,12500,,,,,
18339,Yenadi,IN,India,IN25,"Tamil Nadu",IN25038,Tenkasi,tel,Telugu,260,260,,,,,
18339,Yenadi,IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,tel,Telugu,1390,1390,,,,,
18339,Yenadi,IN,India,IN25,"Tamil Nadu",IN25025,Theni,tel,Telugu,710,710,,,,,
18339,Yenadi,IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,tel,Telugu,770,770,,,,,
18339,Yenadi,IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,tel,Telugu,8330,8320,10,,,,
18339,Yenadi,IN,India,IN25,"Tamil Nadu",IN25004,Vellore,tel,Telugu,2140,2140,,,,,
18339,Yenadi,IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,tel,Telugu,330,330,,,,,
18339,Yenadi,IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,tel,Telugu,270,270,,,,,
18339,Yenadi,IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,tel,Telugu,1400,1400,,,,,
18339,Yenadi,IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,tel,Telugu,4030,4030,,,,,
18339,Yenadi,IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,tel,Telugu,2430,2420,,,,,
18339,Yenadi,IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,tel,Telugu,7830,7830,,,,,
18339,Yenadi,IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,tam,Tamil,4310,4300,10,,,,
18339,Yenadi,IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,tel,Telugu,1070,1070,,,,,
18339,Yenadi,IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,tel,Telugu,5040,5040,,,,,
18339,Yenadi,IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,tel,Telugu,470,470,,,,,
18339,Yenadi,IN,India,IN25,"Tamil Nadu",IN25014,Karur,tel,Telugu,5490,5490,,,,,
18339,Yenadi,IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,tam,Tamil,140,140,,,,,
18339,Yenadi,IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,tel,Telugu,1230,1230,,,,,
18339,Yenadi,IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,tel,Telugu,2270,2260,,,,,
18339,Yenadi,IN,India,IN25,"Tamil Nadu",IN25010,Erode,tel,Telugu,1140,1140,,,,,
18339,Yenadi,IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,tel,Telugu,420,420,,,,,
18339,Yenadi,IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,tel,Telugu,640,640,,,,,
18339,Yenadi,IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,tam,Tamil,3440,3440,,,,,
18339,Yenadi,IN,India,IN25,"Tamil Nadu",IN25002,Chennai,tel,Telugu,19600,19600,10,,,,
18339,Yenadi,IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,tel,Telugu,550,550,,,,,
18339,Yenadi,IN,India,IN25,"Tamil Nadu",IN25024,Madurai,tel,Telugu,590,590,,,,,
18339,Yenadi,IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",tel,Telugu,20,20,,,,,
18339,Yenadi,IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",tel,Telugu,40,40,,,,,
18339,Yenadi,IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",tel,Telugu,30,30,,,,,
18339,Yenadi,IN,India,IN28,"West Bengal",IN28017,Kolkata,tel,Telugu,180,180,,,,,
18339,Yenadi,IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",tel,Telugu,10,10,,,,,
18339,Yenadi,IN,India,IN28,"West Bengal",IN28014,Purulia,tel,Telugu,50,50,,,,,
18339,Yenadi,IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",tel,Telugu,80,80,,,,,
18339,Yenadi,IN,India,IN28,"West Bengal",IN28027,Jhargram,tel,Telugu,70,70,,,,,
18339,Yenadi,IN,India,IN28,"West Bengal",IN28016,Howrah,tel,Telugu,110,110,,,,,
18339,Yenadi,IN,India,IN28,"West Bengal",IN28012,Hooghly,tel,Telugu,80,80,,,,,
18339,Yenadi,IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",tel,Telugu,270,270,,,,,
18339,Yenadi,IN,India,IN33,Goa,IN33001,"Goa, North",tel,Telugu,50,50,,,,,
18339,Yenadi,IN,India,IN35,"Madhya Pradesh",IN35026,Indore,tel,Telugu,40,40,,,,,
18339,Yenadi,IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,tel,Telugu,50,50,,,,,
18339,Yenadi,IN,India,IN35,"Madhya Pradesh",IN35038,Katni,tel,Telugu,20,20,,,,,
18339,Yenadi,IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,tel,Telugu,50,50,,,,,
18339,Yenadi,IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,tel,Telugu,40,40,,,,,
18339,Yenadi,IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",tel,Telugu,40,40,,,,,
18339,Yenadi,IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,tel,Telugu,50,50,,,,,
18339,Yenadi,IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,tel,Telugu,20,20,,,,,
18339,Yenadi,IN,India,IN37,Chhattisgarh,IN37014,Kanker,tel,Telugu,40,40,,,,,
18339,Yenadi,IN,India,IN37,Chhattisgarh,IN37010,Durg,tel,Telugu,40,40,,,,,
18339,Yenadi,IN,India,IN37,Chhattisgarh,IN37023,Gariaband,tel,Telugu,10,10,,,,,
18339,Yenadi,IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,tel,Telugu,20,20,,,,,
18339,Yenadi,IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,tel,Telugu,20,20,,,,,
18339,Yenadi,IN,India,IN37,Chhattisgarh,IN37005,Korba,tel,Telugu,20,20,,,,,
18339,Yenadi,IN,India,IN37,Chhattisgarh,IN37025,Mungeli,tel,Telugu,20,20,,,,,
18339,Yenadi,IN,India,IN37,Chhattisgarh,IN37011,Raipur,tel,Telugu,20,20,,,,,
18339,Yenadi,IN,India,IN37,Chhattisgarh,IN37015,Bastar,tel,Telugu,50,50,,,,,
18339,Yenadi,IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",tel,Telugu,10,10,,,,,
18339,Yenadi,IN,India,IN37,Chhattisgarh,IN37019,Balod,tel,Telugu,20,20,,,,,
18339,Yenadi,IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,tel,Telugu,10,10,,,,,
18339,Yenadi,IN,India,IN37,Chhattisgarh,IN37022,Bemetara,tel,Telugu,20,20,,,,,
18339,Yenadi,IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,tel,Telugu,30,30,,,,,
18339,Yenadi,IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",tel,Telugu,40,40,,,,,
18339,Yenadi,IN,India,IN38,Jharkhand,IN38012,Dhanbad,tel,Telugu,20,20,,,,,
18339,Yenadi,IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",tel,Telugu,40,40,,,,,
18339,Yenadi,IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",tel,Telugu,50,50,,,,,
18339,Yenadi,IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",tel,Telugu,20,20,,,,,
18339,Yenadi,IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",ory,Odia,360,350,,,10,,
18339,Yenadi,IN,India,IN40,Telangana,IN40004,Medak,tel,Telugu,80,80,,,,,
18339,Yenadi,IN,India,IN40,Telangana,IN40011,Nagarkurnool,tel,Telugu,50,30,,,10,,
18339,Yenadi,IN,India,IN40,Telangana,IN40032,Mulugu,tel,Telugu,30,30,,,,,
18339,Yenadi,IN,India,IN40,Telangana,IN40023,Mancherial,tel,Telugu,70,60,,,,,
18339,Yenadi,IN,India,IN40,Telangana,IN40007,Mahbubnagar,tel,Telugu,40,20,,,10,,
18339,Yenadi,IN,India,IN40,Telangana,IN40028,Mahabubabad,tel,Telugu,130,130,,,,,
18339,Yenadi,IN,India,IN40,Telangana,IN40029,Peddapalli,tel,Telugu,30,20,,,10,,
18339,Yenadi,IN,India,IN40,Telangana,IN40018,Sangareddy,tel,Telugu,150,150,,,,,
18339,Yenadi,IN,India,IN40,Telangana,IN40006,"Ranga Reddy",tel,Telugu,370,360,,,,,
18339,Yenadi,IN,India,IN40,Telangana,IN40033,Narayanpet,tel,Telugu,30,20,,,,,
18339,Yenadi,IN,India,IN40,Telangana,IN40008,Nalgonda,tel,Telugu,220,220,,,,,
18339,Yenadi,IN,India,IN40,Telangana,IN40002,Nizamabad,tel,Telugu,320,310,,,,,
18339,Yenadi,IN,India,IN40,Telangana,IN40017,Nirmal,tel,Telugu,60,50,,,,,
18339,Yenadi,IN,India,IN40,Telangana,IN40020,Suryapet,tel,Telugu,140,130,,,,,
18339,Yenadi,IN,India,IN40,Telangana,IN40021,Vikarabad,tel,Telugu,100,100,,,,,
18339,Yenadi,IN,India,IN40,Telangana,IN40019,Siddipet,tel,Telugu,70,70,,,,,
18339,Yenadi,IN,India,IN40,Telangana,IN40030,Rajanna-Siricilla,tel,Telugu,20,20,,,10,,
18339,Yenadi,IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,tel,Telugu,90,90,,,,,
18339,Yenadi,IN,India,IN40,Telangana,IN40031,"Warangal Urban",tel,Telugu,180,180,,,,,
18339,Yenadi,IN,India,IN40,Telangana,IN40022,Wanaparthy,tel,Telugu,60,40,,,20,,
18339,Yenadi,IN,India,IN40,Telangana,IN40009,Warangal,tel,Telugu,120,120,,,,,
18339,Yenadi,IN,India,IN40,Telangana,IN40005,Hyderabad,tel,Telugu,330,320,,,10,,
18339,Yenadi,IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,tel,Telugu,520,520,,,,,
18339,Yenadi,IN,India,IN40,Telangana,IN40001,Adilabad,tel,Telugu,60,50,,,,,
18339,Yenadi,IN,India,IN40,Telangana,IN40003,Karimnagar,tel,Telugu,40,30,,,10,,
18339,Yenadi,IN,India,IN40,Telangana,IN40013,Kamareddy,tel,Telugu,220,220,,,,,
18339,Yenadi,IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",tel,Telugu,50,40,,,,,
