﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17886,"Pallan (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tam,Tamil,1010,1010,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",tam,Tamil,1060,1060,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01002,Nicobar,tam,Tamil,90,90,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",tam,Tamil,530,530,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tam,Tamil,170,170,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tam,Tamil,140,140,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tam,Tamil,320,320,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tam,Tamil,310,310,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tam,Tamil,900,900,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tam,Tamil,29200,29200,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tam,Tamil,1200,1200,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tam,Tamil,3710,3710,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tam,Tamil,90,90,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tam,Tamil,1110,1110,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tam,Tamil,2310,2310,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tam,Tamil,970,970,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN03,Assam,IN03013,Dhemaji,tam,Tamil,20,20,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN03,Assam,IN03022,Karimganj,tam,Tamil,10,10,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,tam,Tamil,50,50,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,tam,Tamil,20,20,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,tam,Tamil,300,300,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",tam,Tamil,930,930,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",tam,Tamil,270,270,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",tam,Tamil,80,80,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",tam,Tamil,950,950,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",tam,Tamil,490,490,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",tam,Tamil,380,380,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",tam,Tamil,660,660,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",tam,Tamil,500,500,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",tam,Tamil,210,210,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,tam,Tamil,190,190,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",tam,Tamil,900,900,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,tam,Tamil,20,20,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,tam,Tamil,20,20,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,tam,Tamil,50,50,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,tam,Tamil,20,20,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,tam,Tamil,110,110,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,tam,Tamil,20,20,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,tam,Tamil,170,170,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,tam,Tamil,20,20,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,tam,Tamil,90,90,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,tam,Tamil,20,20,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,tam,Tamil,840,840,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",tam,Tamil,30,30,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,tam,Tamil,40,40,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,tam,Tamil,150,150,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,tam,Tamil,40,40,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,tam,Tamil,20,20,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,tam,Tamil,70,70,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN13,Kerala,IN13010,Kottayam,mal,Malayalam,790,790,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN13,Kerala,IN13001,Kasaragod,mal,Malayalam,60,60,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN13,Kerala,IN13005,Malappuram,mal,Malayalam,60,60,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN13,Kerala,IN13004,Kozhikode,mal,Malayalam,50,50,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,mal,Malayalam,300,300,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN13,Kerala,IN13011,Alappuzha,mal,Malayalam,40,40,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN13,Kerala,IN13002,Kannur,mal,Malayalam,20,20,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN13,Kerala,IN13009,Idukki,mal,Malayalam,46800,46700,,50,,,
17886,"Pallan (Hindu traditions)",IN,India,IN13,Kerala,IN13007,Thrissur,mal,Malayalam,1030,1030,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN13,Kerala,IN13003,Wayanad,tam,Tamil,1110,1110,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,mal,Malayalam,700,700,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN13,Kerala,IN13012,Pathanamthitta,mal,Malayalam,1870,1860,,10,,,
17886,"Pallan (Hindu traditions)",IN,India,IN13,Kerala,IN13006,Palakkad,tam,Tamil,940,940,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN13,Kerala,IN13013,Kollam,mal,Malayalam,4890,4870,,20,,,
17886,"Pallan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,tam,Tamil,90,90,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,tam,Tamil,280,280,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,tam,Tamil,60,60,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",tam,Tamil,10400,10400,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,tam,Tamil,70,70,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,tam,Tamil,40,40,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,tam,Tamil,620,620,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,tam,Tamil,180,180,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,tam,Tamil,120,120,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",tam,Tamil,3370,3320,,50,,,
17886,"Pallan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,tam,Tamil,70,70,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,tam,Tamil,90,90,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,tam,Tamil,60,60,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,tam,Tamil,20,20,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,tam,Tamil,20,20,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,tam,Tamil,80,80,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,tam,Tamil,170,170,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,tam,Tamil,1790,1790,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,tam,Tamil,110,110,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,tam,Tamil,1620,1620,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,tam,Tamil,20,20,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,tam,Tamil,280,280,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,tam,Tamil,20,20,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,tam,Tamil,180,180,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,tam,Tamil,20,20,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,tam,Tamil,90,90,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,tam,Tamil,140,140,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN19,Karnataka,IN19029,Ramanagara,tam,Tamil,10,10,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,tam,Tamil,20,20,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,tam,Tamil,20,20,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,tam,Tamil,10,10,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",tam,Tamil,30,30,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,tam,Tamil,10,10,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,tam,Tamil,10,10,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,tam,Tamil,30,30,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",tam,Tamil,520,520,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,tam,Tamil,320,320,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,kan,Kannada,60,60,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN19,Karnataka,IN19025,Kodagu,kan,Kannada,1920,1920,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN19,Karnataka,IN19019,Kolar,tam,Tamil,20,20,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",tam,Tamil,670,670,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",tam,Tamil,10,10,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN19,Karnataka,IN19013,Chitradurga,tam,Tamil,30,30,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,tam,Tamil,530,530,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,tam,Tamil,20,20,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN21,Odisha,IN21015,Angul,tam,Tamil,60,60,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,tam,Tamil,20,20,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN21,Odisha,IN21014,Dhenkanal,tam,Tamil,70,70,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",tam,Tamil,20,20,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,tam,Tamil,20,20,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,tam,Tamil,20,20,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,tam,Tamil,20,20,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,tam,Tamil,40,40,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,tam,Tamil,20,20,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,tam,Tamil,40,40,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,tam,Tamil,10,10,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,tam,Tamil,20,20,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,tam,Tamil,20,20,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,tam,Tamil,200,200,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN22,Puducherry,IN22002,Pondicherry,tam,Tamil,430,430,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN22,Puducherry,IN22001,Yanam,tam,Tamil,10,10,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN22,Puducherry,IN22004,Karaikal,tam,Tamil,3350,3350,,10,,,
17886,"Pallan (Hindu traditions)",IN,India,IN22,Puducherry,IN22003,Mahe,mal,Malayalam,10,10,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,tam,Tamil,10,10,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,tam,Tamil,10,10,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",tam,Tamil,20,20,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,tam,Tamil,40,40,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,tam,Tamil,50,50,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,tam,Tamil,50,50,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,tam,Tamil,60,60,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,tam,Tamil,50,50,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,tam,Tamil,10,10,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25008,Salem,tam,Tamil,30600,30400,,,180,,
17886,"Pallan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,tam,Tamil,140,140,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,tam,Tamil,101000,101000,,,470,,
17886,"Pallan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,tam,Tamil,107000,106000,,40,240,,
17886,"Pallan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,tam,Tamil,27500,27500,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,tam,Tamil,179000,179000,,20,240,10,
17886,"Pallan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,tam,Tamil,120,120,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,tam,Tamil,259000,258000,,30,470,10,
17886,"Pallan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25038,Tenkasi,tam,Tamil,179000,178000,,40,120,10,
17886,"Pallan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,tam,Tamil,157000,156000,,190,470,10,
17886,"Pallan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25025,Theni,tam,Tamil,124000,124000,,20,240,,
17886,"Pallan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",tam,Tamil,191000,191000,,120,360,10,
17886,"Pallan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,tam,Tamil,191000,191000,,,90,10,
17886,"Pallan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,tam,Tamil,5680,5630,,40,,,
17886,"Pallan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,tam,Tamil,200,200,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,tam,Tamil,180,180,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,tam,Tamil,23100,22900,,20,90,,
17886,"Pallan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,tam,Tamil,227000,226000,,90,470,10,
17886,"Pallan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,tam,Tamil,120,120,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,tam,Tamil,244000,243000,,50,240,,
17886,"Pallan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,tam,Tamil,4180,4130,,50,,,
17886,"Pallan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,tam,Tamil,8640,8590,,50,,,
17886,"Pallan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,tam,Tamil,2220,2220,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,tam,Tamil,1790,1760,,30,,,
17886,"Pallan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,tam,Tamil,480,480,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,tam,Tamil,36100,35900,,60,140,,
17886,"Pallan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25014,Karur,tam,Tamil,90000,90000,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,tam,Tamil,5360,5290,,70,,,
17886,"Pallan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,tam,Tamil,650,650,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,tam,Tamil,193000,193000,,50,470,10,
17886,"Pallan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,tam,Tamil,110,110,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25010,Erode,tam,Tamil,26300,26200,,,80,,
17886,"Pallan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,tam,Tamil,41500,41400,,10,140,,
17886,"Pallan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,tam,Tamil,38300,38300,,40,,,
17886,"Pallan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,tam,Tamil,57800,57800,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,tam,Tamil,5730,5650,,80,,,
17886,"Pallan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,tam,Tamil,53500,53200,,80,240,,
17886,"Pallan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,tam,Tamil,158000,157000,,40,710,10,
17886,"Pallan (Hindu traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",tam,Tamil,40,40,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",tam,Tamil,10,10,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,tam,Tamil,840,840,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",tam,Tamil,40,40,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",tam,Tamil,130,130,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",tam,Tamil,30,30,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,tam,Tamil,60,60,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,tam,Tamil,40,40,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",tam,Tamil,50,50,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN33,Goa,IN33001,"Goa, North",tam,Tamil,200,200,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN33,Goa,IN33002,"Goa, South",tam,Tamil,70,70,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN34,Bihar,IN34028,Patna,tam,Tamil,60,60,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,tam,Tamil,70,70,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,tam,Tamil,40,40,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,tam,Tamil,10,10,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",tam,Tamil,20,20,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,tam,Tamil,150,150,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,tam,Tamil,20,20,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,tam,Tamil,70,70,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,tam,Tamil,40,40,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,tam,Tamil,70,70,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,tam,Tamil,450,450,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,tam,Tamil,290,290,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,tam,Tamil,50,50,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,tam,Tamil,200,200,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,tam,Tamil,140,140,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,tam,Tamil,50,50,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,tam,Tamil,20,20,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,tam,Tamil,90,90,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",tam,Tamil,170,170,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",tam,Tamil,90,90,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,tam,Tamil,110,110,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,tam,Tamil,10,10,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,tam,Tamil,40,40,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,tam,Tamil,50,50,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37014,Kanker,tam,Tamil,20,20,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37010,Durg,tam,Tamil,90,90,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37001,Koriya,tam,Tamil,10,10,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,tam,Tamil,50,50,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37027,Surajpur,tam,Tamil,10,10,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37002,Surguja,tam,Tamil,10,10,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37011,Raipur,tam,Tamil,110,110,,,,,
17886,"Pallan (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",tam,Tamil,70,70,,,,,
