﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16367,"Bedia (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,Bengali,120,120,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,Bengali,50,50,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN03,Assam,IN03013,Dhemaji,ben,Bengali,70,70,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN03,Assam,IN03025,Chirang,asm,Assamese,260,260,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN03,Assam,IN03006,Kamrup,asm,Assamese,60,60,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN03,Assam,IN03001,Kokrajhar,ben,Bengali,850,850,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,Assamese,320,320,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN03,Assam,IN03003,Goalpara,asm,Assamese,50,50,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN03,Assam,IN03034,"South Kamrup",asm,Assamese,60,60,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN03,Assam,IN03005,Barpeta,asm,Assamese,90,90,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN03,Assam,IN03035,Bajali,asm,Assamese,80,80,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,6880,6880,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,5550,5550,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,250,250,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,2300,2300,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,11100,11100,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,7160,7160,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,16800,16800,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,3490,3490,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,5110,5110,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,3320,3320,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,12100,12100,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,20,20,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,70,70,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,430,430,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,680,680,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,560,560,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,hin,Hindi,370,370,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN10,Haryana,IN10009,Jind,hin,Hindi,270,270,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,Hindi,330,330,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,490,490,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,1280,1280,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,300,300,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,230,230,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,810,810,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,190,190,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,hin,Hindi,50,50,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,hin,Hindi,2440,2440,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,hin,Hindi,320,320,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,hin,Hindi,4740,4740,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,hin,Hindi,1840,1840,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,2020,2020,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,hin,Hindi,20,20,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,hin,Hindi,30,30,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,kan,Kannada,80,80,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,Kannada,90,90,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,kan,Kannada,50,50,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,40,40,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,ory,Odia,70,70,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN21,Odisha,IN21014,Dhenkanal,ory,Odia,50,50,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,10,10,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN21,Odisha,IN21007,Mayurbhanj,ory,Odia,200,200,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,160,160,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,ory,Odia,10,10,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,50,50,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN21,Odisha,IN21021,Kandhamal,ory,Odia,80,80,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,ory,Odia,10,10,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,Hindi,200,200,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,hin,Hindi,450,450,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,dhd,Dhundari,250,250,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",dhd,Dhundari,170,170,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,hin,Hindi,130,130,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,mtr,Mewari,510,510,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,rwr,Marwari,170,170,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,150,150,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,hin,Hindi,520,520,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,240,240,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,360,360,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN24,Rajasthan,IN24025,Rajsamand,mtr,Mewari,200,200,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN24,Rajasthan,IN24009,Karauli,hin,Hindi,180,180,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,rwr,Marwari,360,360,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,hin,Hindi,600,600,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,rwr,Marwari,130,130,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,150,150,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,hin,Hindi,390,390,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN24,Rajasthan,IN24017,Barmer,rwr,Marwari,70,70,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN24,Rajasthan,IN24028,Banswara,hin,Hindi,440,440,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN24,Rajasthan,IN24024,Bhilwara,mtr,Mewari,370,370,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,hin,Hindi,1800,1800,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN24,Rajasthan,IN24027,Dungapur,hin,Hindi,310,310,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN24,Rajasthan,IN24008,Dholpur,hin,Hindi,2470,2470,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,bgq,Bagri,280,280,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,mtr,Mewari,270,270,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN26,Tripura,IN26008,Unokoti,hin,Hindi,10,10,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN26,Tripura,IN26004,"Tripura, North",hin,Hindi,10,10,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN26,Tripura,IN26002,"Tripura, South",hin,Hindi,10,10,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN26,Tripura,IN26007,Sepahijala,hin,Hindi,10,10,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN26,Tripura,IN26001,"Tripura, West",hin,Hindi,40,40,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN26,Tripura,IN26006,Khowai,hin,Hindi,10,10,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN26,Tripura,IN26005,Gomati,hin,Hindi,10,10,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,1990,1980,,,,,10
16367,"Bedia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,1630,1600,,,,,40
16367,"Bedia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",hin,Hindi,530,510,,,10,,10
16367,"Bedia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,1430,1430,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,250,250,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,19200,18800,,,10,,360
16367,"Bedia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,500,490,10,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,hin,Hindi,200,190,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28001,Darjeeling,sck,Sadri,70,40,,,30,,
16367,"Bedia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,7500,7480,,,10,10,10
16367,"Bedia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",sat,Santhali,9790,9760,,,,,20
16367,"Bedia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,34300,34300,,,20,,10
16367,"Bedia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,10100,8290,,,10,,1800
16367,"Bedia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,Bengali,170,160,,,10,,10
16367,"Bedia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28026,Kalimpang,sck,Sadri,10,10,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,1310,1300,,,,,10
16367,"Bedia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",bho,Bhojpuri,690,670,,,10,,10
16367,"Bedia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,3120,3110,,,10,,
16367,"Bedia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,1440,1430,,,,,10
16367,"Bedia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,4130,3900,,,10,,220
16367,"Bedia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,2650,2650,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,Bengali,880,880,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,880,880,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,10,10,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,350,350,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN34,Bihar,IN34010,Katihar,ben,Bengali,30,30,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,100,100,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN34,Bihar,IN34008,Kishanganj,sdr,"Sadri, Oraon",260,260,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN34,Bihar,IN34028,Patna,hin,Hindi,30,30,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN34,Bihar,IN34002,"Purba Champaran",hin,Hindi,10,10,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN34,Bihar,IN34006,Supaul,hin,Hindi,10,10,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN34,Bihar,IN34004,Sitamarhi,hin,Hindi,1310,1310,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,Hindi,3130,3130,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,hin,Hindi,50,50,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,1300,1300,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,hin,Hindi,10,10,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,2730,2730,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,Hindi,10,10,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,20,20,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,hin,Hindi,220,220,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,30,30,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,530,530,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,hin,Hindi,1030,1030,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,Hindi,50,50,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35005,Datia,hin,Hindi,70,70,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,hin,Hindi,810,810,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,Hindi,1880,1880,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",hin,Hindi,20,20,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,hin,Hindi,1810,1810,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,230,230,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,220,220,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,40,40,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,hin,Hindi,220,220,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35002,Morena,hin,Hindi,3890,3890,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,hin,Hindi,10,10,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,hin,Hindi,50,50,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,Hindi,180,180,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35052,Niwar,hin,Hindi,90,90,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,hin,Hindi,10,10,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,Hindi,60,60,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35010,Panna,hin,Hindi,1880,1880,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,10,10,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,40,40,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,3120,3120,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,hin,Hindi,40,40,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35013,Satna,hin,Hindi,310,310,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,2260,2260,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,hin,Hindi,1950,1950,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",hin,Hindi,1340,1340,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hin,Hindi,10,10,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",hin,Hindi,10,10,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,hin,Hindi,30,30,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35046,Alirajpur,hin,Hindi,60,60,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,1330,1330,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,hin,Hindi,510,510,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,hin,Hindi,10,10,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,hin,Hindi,40,40,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,hin,Hindi,10,10,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,hin,Hindi,2610,2610,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,bho,Bhojpuri,1300,1300,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,360,360,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,hin,Hindi,4080,4080,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,hin,Hindi,2020,2020,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,hin,Hindi,940,940,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,hin,Hindi,6520,6520,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,hin,Hindi,6520,6520,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,hin,Hindi,1420,1420,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,Hindi,4740,4740,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,1960,1960,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,bjj,Kanauji,3160,3160,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,bho,Bhojpuri,3850,3850,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,bho,Bhojpuri,2170,2170,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,hin,Hindi,1210,1210,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,Hindi,3840,3840,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",hin,Hindi,3010,3010,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,awa,Awadhi,6740,6740,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,hin,Hindi,4930,4930,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,bjj,Kanauji,2090,2090,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,hin,Hindi,4930,4930,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",awa,Awadhi,500,500,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,hin,Hindi,590,590,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",bjj,Kanauji,5520,5520,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,bho,Bhojpuri,2680,2680,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,hin,Hindi,1570,1570,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,bjj,Kanauji,1840,1840,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",awa,Awadhi,2780,2780,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,Hindi,1400,1400,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,hin,Hindi,9370,9370,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,bho,Bhojpuri,3710,3710,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,bho,Bhojpuri,1970,1970,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,hin,Hindi,8050,8050,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36040,Banda,hin,Hindi,2020,2020,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,hin,Hindi,3230,3230,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,hin,Hindi,60,60,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,hin,Hindi,810,810,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,hin,Hindi,8450,8450,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,bho,Bhojpuri,3080,3080,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",bho,Bhojpuri,18300,18300,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,hin,Hindi,4390,4390,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",hin,Hindi,6550,6550,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,hin,Hindi,7030,7030,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,hin,Hindi,790,790,,,,,
16367,"Bedia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,bho,Bhojpuri,3880,3880,,,,,
