﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17747,Nair,IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",mal,Malayalam,1020,1020,,,,,
17747,Nair,IN,India,IN01,"Andaman and Nicobar Islands",IN01002,Nicobar,mal,Malayalam,90,90,,,,,
17747,Nair,IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",mal,Malayalam,470,470,,,,,
17747,Nair,IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,mal,Malayalam,70,70,,,,,
17747,Nair,IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",mal,Malayalam,60,60,,,,,
17747,Nair,IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,mal,Malayalam,280,280,,,,,
17747,Nair,IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",mal,Malayalam,130,130,,,,,
17747,Nair,IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tam,Tamil,530,530,,,,,
17747,Nair,IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tam,Tamil,850,850,,,,,
17747,Nair,IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,mal,Malayalam,180,180,,,,,
17747,Nair,IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tam,Tamil,830,830,,,,,
17747,Nair,IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,mal,Malayalam,240,240,,,,,
17747,Nair,IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,mal,Malayalam,50,50,,,,,
17747,Nair,IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,mal,Malayalam,500,500,,,,,
17747,Nair,IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,mal,Malayalam,470,470,,,,,
17747,Nair,IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tam,Tamil,430,430,,,,,
17747,Nair,IN,India,IN03,Assam,IN03021,Cachar,mal,Malayalam,10,10,,,,,
17747,Nair,IN,India,IN03,Assam,IN03022,Karimganj,mal,Malayalam,10,10,,,,,
17747,Nair,IN,India,IN03,Assam,IN03006,Kamrup,mal,Malayalam,10,10,,,,,
17747,Nair,IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",mal,Malayalam,300,300,,,,,
17747,Nair,IN,India,IN03,Assam,IN03023,Hailakandi,mal,Malayalam,20,20,,,,,
17747,Nair,IN,India,IN03,Assam,IN03012,Lakhimpur,mal,Malayalam,10,10,,,,,
17747,Nair,IN,India,IN05,Chandigarh,IN05001,Chandigarh,mal,Malayalam,500,500,,,,,
17747,Nair,IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",mal,Malayalam,200,200,,,,,
17747,Nair,IN,India,IN07,Delhi,IN07009,"Delhi, South",mal,Malayalam,1900,1900,,,,,
17747,Nair,IN,India,IN07,Delhi,IN07006,"Delhi, Central",mal,Malayalam,620,620,,,,,
17747,Nair,IN,India,IN07,Delhi,IN07005,"Delhi, New",mal,Malayalam,140,140,,,,,
17747,Nair,IN,India,IN07,Delhi,IN07012,"Delhi, South East",mal,Malayalam,1800,1800,,,,,
17747,Nair,IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",mal,Malayalam,1780,1780,,,,,
17747,Nair,IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",mal,Malayalam,1190,1190,,,,,
17747,Nair,IN,India,IN07,Delhi,IN07004,"Delhi, East",tam,Tamil,1570,1570,,,,,
17747,Nair,IN,India,IN07,Delhi,IN07007,"Delhi, West",mal,Malayalam,760,760,,,,,
17747,Nair,IN,India,IN07,Delhi,IN07002,"Delhi, North",mal,Malayalam,570,570,,,,,
17747,Nair,IN,India,IN07,Delhi,IN07010,Shahdara,mal,Malayalam,430,430,,,,,
17747,Nair,IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",mal,Malayalam,1900,1900,,,,,
17747,Nair,IN,India,IN09,Gujarat,IN09031,"Gir Somnath",mal,Malayalam,10,10,,,,,
17747,Nair,IN,India,IN09,Gujarat,IN09012,Junagadh,mal,Malayalam,50,50,,,,,
17747,Nair,IN,India,IN09,Gujarat,IN09010,Jamnagar,mal,Malayalam,190,190,,,,,
17747,Nair,IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",mal,Malayalam,70,70,,,,,
17747,Nair,IN,India,IN09,Gujarat,IN09006,Gandhinagar,mal,Malayalam,440,440,,,,,
17747,Nair,IN,India,IN09,Gujarat,IN09032,Mahisagar,mal,Malayalam,30,30,,,,,
17747,Nair,IN,India,IN09,Gujarat,IN09004,Mehsana,mal,Malayalam,170,170,,,,,
17747,Nair,IN,India,IN09,Gujarat,IN09033,Morbi,mal,Malayalam,70,70,,,,,
17747,Nair,IN,India,IN09,Gujarat,IN09001,Kutch,mal,Malayalam,300,300,,,,,
17747,Nair,IN,India,IN09,Gujarat,IN09016,Kheda,mal,Malayalam,130,130,,,,,
17747,Nair,IN,India,IN09,Gujarat,IN09011,Porbandar,mal,Malayalam,20,20,,,,,
17747,Nair,IN,India,IN09,Gujarat,IN09005,Sabarkantha,mal,Malayalam,20,20,,,,,
17747,Nair,IN,India,IN09,Gujarat,IN09009,Rajkot,mal,Malayalam,260,260,,,,,
17747,Nair,IN,India,IN09,Gujarat,IN09024,Navsari,mal,Malayalam,210,210,,,,,
17747,Nair,IN,India,IN09,Gujarat,IN09017,Panchmahal,mal,Malayalam,60,60,,,,,
17747,Nair,IN,India,IN09,Gujarat,IN09003,Patan,mal,Malayalam,110,110,,,,,
17747,Nair,IN,India,IN09,Gujarat,IN09019,Vadodara,mal,Malayalam,830,830,,,,,
17747,Nair,IN,India,IN09,Gujarat,IN09025,Valsad,mal,Malayalam,260,260,,,,,
17747,Nair,IN,India,IN09,Gujarat,IN09008,Surendranagar,mal,Malayalam,40,40,,,,,
17747,Nair,IN,India,IN09,Gujarat,IN09022,Surat,tam,Tamil,770,770,,,,,
17747,Nair,IN,India,IN09,Gujarat,IN09015,Anand,mal,Malayalam,130,130,,,,,
17747,Nair,IN,India,IN09,Gujarat,IN09027,Aravalli,mal,Malayalam,10,10,,,,,
17747,Nair,IN,India,IN09,Gujarat,IN09007,Ahmedabad,mal,Malayalam,1970,1970,,,,,
17747,Nair,IN,India,IN09,Gujarat,IN09028,Botad,mal,Malayalam,20,20,,,,,
17747,Nair,IN,India,IN09,Gujarat,IN09018,Dahod,mal,Malayalam,70,70,,,,,
17747,Nair,IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",mal,Malayalam,210,210,,,,,
17747,Nair,IN,India,IN09,Gujarat,IN09002,Banaskantha,mal,Malayalam,70,70,,,,,
17747,Nair,IN,India,IN09,Gujarat,IN09021,Bharuch,mal,Malayalam,210,210,,,,,
17747,Nair,IN,India,IN09,Gujarat,IN09014,Bhavnagar,mal,Malayalam,90,90,,,,,
17747,Nair,IN,India,IN10,Haryana,IN10002,Ambala,mal,Malayalam,70,70,,,,,
17747,Nair,IN,India,IN10,Haryana,IN10018,Gurgaon,mal,Malayalam,70,70,,,,,
17747,Nair,IN,India,IN10,Haryana,IN10019,Faridabad,mal,Malayalam,180,180,,,,,
17747,Nair,IN,India,IN10,Haryana,IN10021,Palwal,mal,Malayalam,110,110,,,,,
17747,Nair,IN,India,IN10,Haryana,IN10001,Panchkula,mal,Malayalam,40,40,,,,,
17747,Nair,IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,mal,Malayalam,20,20,,,,,
17747,Nair,IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,mal,Malayalam,20,20,,,,,
17747,Nair,IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,mal,Malayalam,20,20,,,,,
17747,Nair,IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,eng,English,210,210,,,,,
17747,Nair,IN,India,IN12,"Jammu and Kashmir",IN12016,Ganderbal,mal,Malayalam,30,30,,,,,
17747,Nair,IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,mal,Malayalam,70,70,,,,,
17747,Nair,IN,India,IN13,Kerala,IN13010,Kottayam,mal,Malayalam,404000,404000,,,,,
17747,Nair,IN,India,IN13,Kerala,IN13001,Kasaragod,mal,Malayalam,451000,451000,,,,,
17747,Nair,IN,India,IN13,Kerala,IN13005,Malappuram,mal,Malayalam,346000,346000,,,,,
17747,Nair,IN,India,IN13,Kerala,IN13004,Kozhikode,mal,Malayalam,883000,883000,,,,,
17747,Nair,IN,India,IN13,Kerala,IN13008,Ernakulam,mal,Malayalam,381000,381000,,,,,
17747,Nair,IN,India,IN13,Kerala,IN13011,Alappuzha,mal,Malayalam,522000,522000,,,,,
17747,Nair,IN,India,IN13,Kerala,IN13002,Kannur,mal,Malayalam,1100000,1100000,,,,,
17747,Nair,IN,India,IN13,Kerala,IN13009,Idukki,mal,Malayalam,43500,43500,,,,,
17747,Nair,IN,India,IN13,Kerala,IN13007,Thrissur,mal,Malayalam,500000,500000,,,,,
17747,Nair,IN,India,IN13,Kerala,IN13003,Wayanad,mal,Malayalam,108000,108000,,,,,
17747,Nair,IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,mal,Malayalam,397000,397000,,,,,
17747,Nair,IN,India,IN13,Kerala,IN13012,Pathanamthitta,mal,Malayalam,163000,163000,,,,,
17747,Nair,IN,India,IN13,Kerala,IN13006,Palakkad,mal,Malayalam,420000,420000,,,,,
17747,Nair,IN,India,IN13,Kerala,IN13013,Kollam,mal,Malayalam,319000,319000,,,,,
17747,Nair,IN,India,IN16,Maharashtra,IN16015,Nanded,mal,Malayalam,50,50,,,,,
17747,Nair,IN,India,IN16,Maharashtra,IN16009,Nagpur,mal,Malayalam,530,530,,,,,
17747,Nair,IN,India,IN16,Maharashtra,IN16028,Latur,mal,Malayalam,70,70,,,,,
17747,Nair,IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mal,Malayalam,38800,38800,,,,,
17747,Nair,IN,India,IN16,Maharashtra,IN16029,Osmanabad,mal,Malayalam,40,40,,,,,
17747,Nair,IN,India,IN16,Maharashtra,IN16017,Parbhani,mal,Malayalam,60,60,,,,,
17747,Nair,IN,India,IN16,Maharashtra,IN16037,Palghar,mal,Malayalam,2370,2370,,,,,
17747,Nair,IN,India,IN16,Maharashtra,IN16020,Nashik,mal,Malayalam,140,140,,,,,
17747,Nair,IN,India,IN16,Maharashtra,IN16001,Nandurbar,mal,Malayalam,60,60,,,,,
17747,Nair,IN,India,IN16,Maharashtra,IN16013,Chandrapur,mal,Malayalam,70,70,,,,,
17747,Nair,IN,India,IN16,Maharashtra,IN16004,Buldhana,mal,Malayalam,40,40,,,,,
17747,Nair,IN,India,IN16,Maharashtra,IN16002,Dhule,mal,Malayalam,90,90,,,,,
17747,Nair,IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mal,Malayalam,12900,12900,,,,,
17747,Nair,IN,India,IN16,Maharashtra,IN16003,Jalgaon,mal,Malayalam,40,40,,,,,
17747,Nair,IN,India,IN16,Maharashtra,IN16034,Kolhapur,mal,Malayalam,380,380,,,,,
17747,Nair,IN,India,IN16,Maharashtra,IN16018,Jalna,mal,Malayalam,70,70,,,,,
17747,Nair,IN,India,IN16,Maharashtra,IN16016,Hingoli,mal,Malayalam,40,40,,,,,
17747,Nair,IN,India,IN16,Maharashtra,IN16011,Gondia,mal,Malayalam,90,90,,,,,
17747,Nair,IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mal,Malayalam,80,80,,,,,
17747,Nair,IN,India,IN16,Maharashtra,IN16031,Satara,mal,Malayalam,40,40,,,,,
17747,Nair,IN,India,IN16,Maharashtra,IN16035,Sangli,tam,Tamil,90,90,,,,,
17747,Nair,IN,India,IN16,Maharashtra,IN16025,Pune,mal,Malayalam,5210,5210,,,,,
17747,Nair,IN,India,IN16,Maharashtra,IN16024,Raigarh,mal,Malayalam,1150,1150,,,,,
17747,Nair,IN,India,IN16,Maharashtra,IN16021,Thane,mal,Malayalam,6190,6190,,,,,
17747,Nair,IN,India,IN16,Maharashtra,IN16006,Washim,mal,Malayalam,20,20,,,,,
17747,Nair,IN,India,IN16,Maharashtra,IN16008,Wardha,mal,Malayalam,90,90,,,,,
17747,Nair,IN,India,IN16,Maharashtra,IN16033,Sindhudurg,mal,Malayalam,300,300,,,,,
17747,Nair,IN,India,IN16,Maharashtra,IN16030,Solapur,tam,Tamil,240,240,,,,,
17747,Nair,IN,India,IN16,Maharashtra,IN16005,Akola,mal,Malayalam,40,40,,,,,
17747,Nair,IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mal,Malayalam,80,80,,,,,
17747,Nair,IN,India,IN16,Maharashtra,IN16010,Bhandara,tam,Tamil,90,90,,,,,
17747,Nair,IN,India,IN16,Maharashtra,IN16027,Beed,mal,Malayalam,70,70,,,,,
17747,Nair,IN,India,IN16,Maharashtra,IN16007,Amravati,tam,Tamil,70,70,,,,,
17747,Nair,IN,India,IN16,Maharashtra,IN16019,Aurangabad,mal,Malayalam,60,60,,,,,
17747,Nair,IN,India,IN16,Maharashtra,IN16014,Yavatmal,mal,Malayalam,80,80,,,,,
17747,Nair,IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",mal,Malayalam,50,50,,,,,
17747,Nair,IN,India,IN19,Karnataka,IN19002,Bagalkot,mal,Malayalam,20,20,,,,,
17747,Nair,IN,India,IN19,Karnataka,IN19018,Tumkur,mal,Malayalam,260,260,,,,,
17747,Nair,IN,India,IN19,Karnataka,IN19029,Ramanagara,mal,Malayalam,130,130,,,,,
17747,Nair,IN,India,IN19,Karnataka,IN19015,Shimoga,mal,Malayalam,150,150,,,,,
17747,Nair,IN,India,IN19,Karnataka,IN19031,Vijayanagara,mal,Malayalam,50,50,,,,,
17747,Nair,IN,India,IN19,Karnataka,IN19030,Yadgir,mal,Malayalam,70,70,,,,,
17747,Nair,IN,India,IN19,Karnataka,IN19016,Udupi,gom,"Konkani, Goan",43800,43800,,,,,
17747,Nair,IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",kan,Kannada,64900,64900,,,,,
17747,Nair,IN,India,IN19,Karnataka,IN19004,Gulbarga,mal,Malayalam,180,180,,,,,
17747,Nair,IN,India,IN19,Karnataka,IN19011,Haveri,mal,Malayalam,140,140,,,,,
17747,Nair,IN,India,IN19,Karnataka,IN19023,Hassan,mal,Malayalam,140,140,,,,,
17747,Nair,IN,India,IN19,Karnataka,IN19009,Dharwad,mal,Malayalam,500,500,,,,,
17747,Nair,IN,India,IN19,Karnataka,IN19008,Gadag,kan,Kannada,120,120,,,,,
17747,Nair,IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",tcy,Tulu,52000,52000,,,,,
17747,Nair,IN,India,IN19,Karnataka,IN19022,Mandya,mal,Malayalam,640,640,,,,,
17747,Nair,IN,India,IN19,Karnataka,IN19006,Raichur,mal,Malayalam,360,360,,,,,
17747,Nair,IN,India,IN19,Karnataka,IN19026,Mysore,mal,Malayalam,190,190,,,,,
17747,Nair,IN,India,IN19,Karnataka,IN19025,Kodagu,mal,Malayalam,5300,5300,,,,,
17747,Nair,IN,India,IN19,Karnataka,IN19007,Koppal,tam,Tamil,170,170,,,,,
17747,Nair,IN,India,IN19,Karnataka,IN19019,Kolar,mal,Malayalam,970,970,,,,,
17747,Nair,IN,India,IN19,Karnataka,IN19003,Vijayapura,mal,Malayalam,40,40,,,,,
17747,Nair,IN,India,IN19,Karnataka,IN19001,Belgaum,mal,Malayalam,600,600,,,,,
17747,Nair,IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",mal,Malayalam,2550,2550,,,,,
17747,Nair,IN,India,IN19,Karnataka,IN19005,Bidar,mal,Malayalam,30,30,,,,,
17747,Nair,IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",mal,Malayalam,120,120,,,,,
17747,Nair,IN,India,IN19,Karnataka,IN19013,Chitradurga,mal,Malayalam,130,130,,,,,
17747,Nair,IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,mal,Malayalam,240,240,,,,,
17747,Nair,IN,India,IN19,Karnataka,IN19014,Davanagere,mal,Malayalam,80,80,,,,,
17747,Nair,IN,India,IN19,Karnataka,IN19027,Chamarajnagar,mal,Malayalam,110,110,,,,,
17747,Nair,IN,India,IN19,Karnataka,IN19012,Bellary,mal,Malayalam,60,60,,,,,
17747,Nair,IN,India,IN19,Karnataka,IN19028,Chikkaballapur,mal,Malayalam,790,790,,,,,
17747,Nair,IN,India,IN20,Nagaland,IN20003,Mokokchung,mal,Malayalam,20,20,,,,,
17747,Nair,IN,India,IN20,Nagaland,IN20011,Peren,mal,Malayalam,10,10,,,,,
17747,Nair,IN,India,IN20,Nagaland,IN20009,Kiphire,mal,Malayalam,10,10,,,,,
17747,Nair,IN,India,IN20,Nagaland,IN20006,Dimapur,mal,Malayalam,130,130,,,,,
17747,Nair,IN,India,IN20,Nagaland,IN20010,Longleng,mal,Malayalam,10,10,,,,,
17747,Nair,IN,India,IN20,Nagaland,IN20007,Kohima,mal,Malayalam,40,40,,,,,
17747,Nair,IN,India,IN21,Odisha,IN21008,Balasore,mal,Malayalam,20,20,,,,,
17747,Nair,IN,India,IN21,Odisha,IN21024,Balangir,mal,Malayalam,40,40,,,,,
17747,Nair,IN,India,IN21,Odisha,IN21015,Angul,mal,Malayalam,50,50,,,,,
17747,Nair,IN,India,IN21,Odisha,IN21020,Gajapati,mal,Malayalam,20,20,,,,,
17747,Nair,IN,India,IN21,Odisha,IN21019,Ganjam,mal,Malayalam,20,20,,,,,
17747,Nair,IN,India,IN21,Odisha,IN21012,Cuttack,mal,Malayalam,80,80,,,,,
17747,Nair,IN,India,IN21,Odisha,IN21014,Dhenkanal,mal,Malayalam,40,40,,,,,
17747,Nair,IN,India,IN21,Odisha,IN21026,Kalahandi,mal,Malayalam,50,50,,,,,
17747,Nair,IN,India,IN21,Odisha,IN21010,Kendrapara,mal,Malayalam,50,50,,,,,
17747,Nair,IN,India,IN21,Odisha,IN21013,Jajpur,mal,Malayalam,60,60,,,,,
17747,Nair,IN,India,IN21,Odisha,IN21017,Khordha,mal,Malayalam,80,80,,,,,
17747,Nair,IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",mal,Malayalam,60,60,,,,,
17747,Nair,IN,India,IN21,Odisha,IN21029,Koraput,mal,Malayalam,20,20,,,,,
17747,Nair,IN,India,IN21,Odisha,IN21018,Puri,mal,Malayalam,70,70,,,,,
17747,Nair,IN,India,IN21,Odisha,IN21027,Rayagada,mal,Malayalam,20,20,,,,,
17747,Nair,IN,India,IN21,Odisha,IN21016,Nayagarh,mal,Malayalam,40,40,,,,,
17747,Nair,IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",mal,Malayalam,10,10,,,,,
17747,Nair,IN,India,IN21,Odisha,IN21005,Sundargarh,mal,Malayalam,110,110,,,,,
17747,Nair,IN,India,IN21,Odisha,IN21003,Sambalpur,mal,Malayalam,40,40,,,,,
17747,Nair,IN,India,IN22,Puducherry,IN22002,Pondicherry,tam,Tamil,7710,7710,,,,,
17747,Nair,IN,India,IN22,Puducherry,IN22004,Karaikal,mal,Malayalam,70,70,,,,,
17747,Nair,IN,India,IN22,Puducherry,IN22003,Mahe,mal,Malayalam,16100,16100,,,,,
17747,Nair,IN,India,IN23,Punjab,IN23023,Pathankot,tam,Tamil,20,20,,,,,
17747,Nair,IN,India,IN23,Punjab,IN23007,Rupnagar,mal,Malayalam,20,20,,,,,
17747,Nair,IN,India,IN23,Punjab,IN23017,Patiala,mal,Malayalam,20,20,,,,,
17747,Nair,IN,India,IN23,Punjab,IN23010,Moga,mal,Malayalam,10,10,,,,,
17747,Nair,IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",mal,Malayalam,10,10,,,,,
17747,Nair,IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",mal,Malayalam,30,30,,,,,
17747,Nair,IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",mal,Malayalam,10,10,,,,,
17747,Nair,IN,India,IN23,Punjab,IN23001,Gurdaspur,tam,Tamil,260,260,,,,,
17747,Nair,IN,India,IN23,Punjab,IN23013,Faridkot,mal,Malayalam,10,10,,,,,
17747,Nair,IN,India,IN23,Punjab,IN23011,Firozpur,mal,Malayalam,10,10,,,,,
17747,Nair,IN,India,IN23,Punjab,IN23022,Fazilka,mal,Malayalam,10,10,,,,,
17747,Nair,IN,India,IN23,Punjab,IN23009,Ludhiana,mal,Malayalam,40,40,,,,,
17747,Nair,IN,India,IN23,Punjab,IN23015,Mansa,mal,Malayalam,10,10,,,,,
17747,Nair,IN,India,IN23,Punjab,IN23004,Jalandhar,mal,Malayalam,40,40,,,,,
17747,Nair,IN,India,IN23,Punjab,IN23014,Bathinda,mal,Malayalam,10,10,,,,,
17747,Nair,IN,India,IN23,Punjab,IN23002,Amritsar,mal,Malayalam,30,30,,,,,
17747,Nair,IN,India,IN24,Rajasthan,IN24021,Ajmer,mal,Malayalam,80,80,,,,,
17747,Nair,IN,India,IN24,Rajasthan,IN24019,Sirohi,mal,Malayalam,40,40,,,,,
17747,Nair,IN,India,IN24,Rajasthan,IN24025,Rajsamand,mal,Malayalam,20,20,,,,,
17747,Nair,IN,India,IN24,Rajasthan,IN24026,Udaipur,mal,Malayalam,80,80,,,,,
17747,Nair,IN,India,IN24,Rajasthan,IN24015,Jodhpur,mal,Malayalam,170,170,,,,,
17747,Nair,IN,India,IN24,Rajasthan,IN24012,Jaipur,mal,Malayalam,180,180,,,,,
17747,Nair,IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,mal,Malayalam,40,40,,,,,
17747,Nair,IN,India,IN24,Rajasthan,IN24018,Jalore,mal,Malayalam,20,20,,,,,
17747,Nair,IN,India,IN24,Rajasthan,IN24020,Pali,mal,Malayalam,20,20,,,,,
17747,Nair,IN,India,IN24,Rajasthan,IN24033,Pratapgarh,mal,Malayalam,20,20,,,,,
17747,Nair,IN,India,IN24,Rajasthan,IN24016,Jaisalmer,mal,Malayalam,10,10,,,,,
17747,Nair,IN,India,IN24,Rajasthan,IN24030,Kota,mal,Malayalam,90,90,,,,,
17747,Nair,IN,India,IN24,Rajasthan,IN24003,Bikaner,mal,Malayalam,40,40,,,,,
17747,Nair,IN,India,IN24,Rajasthan,IN24031,Baran,mal,Malayalam,60,60,,,,,
17747,Nair,IN,India,IN24,Rajasthan,IN24017,Barmer,mal,Malayalam,20,20,,,,,
17747,Nair,IN,India,IN24,Rajasthan,IN24028,Banswara,mal,Malayalam,20,20,,,,,
17747,Nair,IN,India,IN24,Rajasthan,IN24007,Bharatpur,mal,Malayalam,20,20,,,,,
17747,Nair,IN,India,IN24,Rajasthan,IN24011,Dausa,mal,Malayalam,50,50,,,,,
17747,Nair,IN,India,IN24,Rajasthan,IN24001,Ganganagar,mal,Malayalam,20,20,,,,,
17747,Nair,IN,India,IN24,Rajasthan,IN24029,Chittorgarh,mal,Malayalam,60,60,,,,,
17747,Nair,IN,India,IN24,Rajasthan,IN24023,Bundi,mal,Malayalam,10,10,,,,,
17747,Nair,IN,India,IN25,"Tamil Nadu",IN25008,Salem,tam,Tamil,4270,4270,,,,,
17747,Nair,IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,tam,Tamil,43400,43400,,,,,
17747,Nair,IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,tam,Tamil,64400,64400,,,,,
17747,Nair,IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,tam,Tamil,39000,39000,,,,,
17747,Nair,IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,tam,Tamil,6410,6410,,,,,
17747,Nair,IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,tam,Tamil,56100,56100,,,,,
17747,Nair,IN,India,IN25,"Tamil Nadu",IN25025,Theni,tam,Tamil,51200,51200,,,,,
17747,Nair,IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,tam,Tamil,54700,54700,,,,,
17747,Nair,IN,India,IN25,"Tamil Nadu",IN25038,Tenkasi,tam,Tamil,92900,92900,,,,,
17747,Nair,IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,tam,Tamil,65900,65900,,,,,
17747,Nair,IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",tam,Tamil,98700,98700,,,,,
17747,Nair,IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,tam,Tamil,22300,22300,,,,,
17747,Nair,IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,tam,Tamil,61900,61900,,,,,
17747,Nair,IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,tam,Tamil,10200,10200,,,,,
17747,Nair,IN,India,IN25,"Tamil Nadu",IN25004,Vellore,tam,Tamil,54000,54000,,,,,
17747,Nair,IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,tam,Tamil,27000,27000,,,,,
17747,Nair,IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,tam,Tamil,51000,51000,,,,,
17747,Nair,IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,tam,Tamil,32900,32900,,,,,
17747,Nair,IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,tam,Tamil,132000,132000,,,,,
17747,Nair,IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,tam,Tamil,30000,30000,,,,,
17747,Nair,IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,tam,Tamil,62600,62600,,,,,
17747,Nair,IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,tam,Tamil,12000,12000,,,,,
17747,Nair,IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,tam,Tamil,15300,15300,,,,,
17747,Nair,IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,mal,Malayalam,180,180,,,,,
17747,Nair,IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,tam,Tamil,40200,40200,,,,,
17747,Nair,IN,India,IN25,"Tamil Nadu",IN25014,Karur,tam,Tamil,24100,24100,,,,,
17747,Nair,IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,tam,Tamil,111000,96200,,,14900,,
17747,Nair,IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,tam,Tamil,190,190,,,,,
17747,Nair,IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,tam,Tamil,100000,100000,,,,,
17747,Nair,IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,tam,Tamil,5810,5810,,,,,
17747,Nair,IN,India,IN25,"Tamil Nadu",IN25010,Erode,tam,Tamil,6640,6640,,,,,
17747,Nair,IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,tam,Tamil,14500,14500,,,,,
17747,Nair,IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,wkb,Kumbaran,7830,7830,,,,,
17747,Nair,IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,mal,Malayalam,110,110,,,,,
17747,Nair,IN,India,IN25,"Tamil Nadu",IN25002,Chennai,tam,Tamil,66700,66700,,,,,
17747,Nair,IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,tam,Tamil,21700,21700,,,,,
17747,Nair,IN,India,IN25,"Tamil Nadu",IN25024,Madurai,tam,Tamil,106000,106000,,,,,
17747,Nair,IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",mal,Malayalam,70,70,,,,,
17747,Nair,IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",mal,Malayalam,140,140,,,,,
17747,Nair,IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",mal,Malayalam,20,20,,,,,
