﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16414,"Bhil unspecified",IN,India,IN37,Chhattisgarh,IN37005,Korba,hin,,30,30,,,,,
16414,"Bhil unspecified",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",hne,,10,10,,,,,
16414,"Bhil unspecified",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,hin,,10,10,,,,,
16414,"Bhil unspecified",IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,noe,,30,30,,,,,
16414,"Bhil unspecified",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,,20,20,,,,,
16414,"Bhil unspecified",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,,20,20,,,,,
16414,"Bhil unspecified",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,,10,10,,,,,
16414,"Bhil unspecified",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,hin,,40,40,,,,,
16414,"Bhil unspecified",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,,10,10,,,,,
16414,"Bhil unspecified",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,guj,,10,10,,,,,
16414,"Bhil unspecified",IN,India,IN03,Assam,IN03015,Dibrugarh,bhb,,10,10,,,,,
16414,"Bhil unspecified",IN,India,IN03,Assam,IN03018,Golaghat,bhb,,10,10,,,,,
16414,"Bhil unspecified",IN,India,IN03,Assam,IN03017,Jorhat,bhb,,10,10,,,,,
16414,"Bhil unspecified",IN,India,IN03,Assam,IN03016,Sivasagar,bhb,,10,10,,,,,
16414,"Bhil unspecified",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,,40,40,,,,,
16414,"Bhil unspecified",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",bhb,,11500,11000,,,420,,130
16414,"Bhil unspecified",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,,60,60,,,,,
16414,"Bhil unspecified",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,,60,60,,,,,
16414,"Bhil unspecified",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,,40,40,,,,,
16414,"Bhil unspecified",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,,130,130,,,,,
16414,"Bhil unspecified",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,,820,820,,,,,
16414,"Bhil unspecified",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,,70,70,,,,,
16414,"Bhil unspecified",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,,210,210,,,,,
16414,"Bhil unspecified",IN,India,IN07,Delhi,IN07010,Shahdara,hin,,30,30,,,,,
16414,"Bhil unspecified",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,,20,20,,,,,
16414,"Bhil unspecified",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,,40,40,,,,,
16414,"Bhil unspecified",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,,300,300,,,,,
16414,"Bhil unspecified",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,,3220,3200,10,,,,
16414,"Bhil unspecified",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,,900,900,10,,,,
16414,"Bhil unspecified",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,,1610,1600,,,,,
16414,"Bhil unspecified",IN,India,IN09,Gujarat,IN09023,Dang,dhn,,56800,48000,80,10,8650,10,140
16414,"Bhil unspecified",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,,1720,1710,10,,,,
16414,"Bhil unspecified",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,,10800,10600,20,,80,,20
16414,"Bhil unspecified",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,,189000,189000,330,10,40,10,130
16414,"Bhil unspecified",IN,India,IN09,Gujarat,IN09020,Narmada,guj,,360000,352000,780,20,3730,30,3020
16414,"Bhil unspecified",IN,India,IN09,Gujarat,IN09033,Morbi,guj,,1940,1940,,,,,
16414,"Bhil unspecified",IN,India,IN09,Gujarat,IN09016,Kheda,guj,,20600,20500,60,,60,,
16414,"Bhil unspecified",IN,India,IN09,Gujarat,IN09001,Kutch,guj,,10400,10400,,,,,
16414,"Bhil unspecified",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,,5700,5640,20,,10,,30
16414,"Bhil unspecified",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,,10500,10400,30,10,10,10,20
16414,"Bhil unspecified",IN,India,IN09,Gujarat,IN09011,Porbandar,hin,,710,710,,,,,
16414,"Bhil unspecified",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,,304000,302000,240,10,1820,20,120
16414,"Bhil unspecified",IN,India,IN09,Gujarat,IN09003,Patan,guj,,10900,10900,10,,,,10
16414,"Bhil unspecified",IN,India,IN09,Gujarat,IN09024,Navsari,guj,,4220,4050,10,,150,,10
16414,"Bhil unspecified",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,,220000,219000,390,20,50,10,160
16414,"Bhil unspecified",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,,231000,230000,430,30,20,20,100
16414,"Bhil unspecified",IN,India,IN09,Gujarat,IN09025,Valsad,guj,,2490,2440,30,,20,,
16414,"Bhil unspecified",IN,India,IN09,Gujarat,IN09022,Surat,guj,,197000,193000,400,30,3370,30,130
16414,"Bhil unspecified",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,,1980,1980,,,10,,
16414,"Bhil unspecified",IN,India,IN09,Gujarat,IN09026,Tapi,bhb,,132000,129000,230,20,3130,10,220
16414,"Bhil unspecified",IN,India,IN09,Gujarat,IN09015,Anand,guj,,15100,15000,50,,40,,20
16414,"Bhil unspecified",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,,385000,379000,1030,40,4230,50,490
16414,"Bhil unspecified",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,,227000,224000,170,10,3380,10,90
16414,"Bhil unspecified",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,,45800,45300,50,,280,,140
16414,"Bhil unspecified",IN,India,IN09,Gujarat,IN09013,Amreli,guj,,3690,3680,10,,,,
16414,"Bhil unspecified",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,,75000,74700,140,10,90,10,30
16414,"Bhil unspecified",IN,India,IN09,Gujarat,IN09028,Botad,guj,,1100,1090,10,,,,
16414,"Bhil unspecified",IN,India,IN09,Gujarat,IN09018,Dahod,guj,,1401000,1390000,1980,130,7570,150,840
16414,"Bhil unspecified",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,,279000,278000,180,,40,20,110
16414,"Bhil unspecified",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,,3870,3820,30,,10,,10
16414,"Bhil unspecified",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,bhb,,90,90,,,,,
16414,"Bhil unspecified",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,bhb,,150,150,,,,,
16414,"Bhil unspecified",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,bhb,,100,100,,,,,
16414,"Bhil unspecified",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,,1900,1830,30,30,20,,10
16414,"Bhil unspecified",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,,9710,9580,70,30,,,30
16414,"Bhil unspecified",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,,4580,4200,220,90,10,10,40
16414,"Bhil unspecified",IN,India,IN16,Maharashtra,IN16028,Latur,mar,,620,610,10,,,,
16414,"Bhil unspecified",IN,India,IN16,Maharashtra,IN16037,Palghar,ahr,,4420,4050,260,60,10,,40
16414,"Bhil unspecified",IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,,560,360,190,,,,
16414,"Bhil unspecified",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,,430000,427000,800,90,720,60,840
16414,"Bhil unspecified",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,,480,420,10,10,10,,30
16414,"Bhil unspecified",IN,India,IN16,Maharashtra,IN16001,Nandurbar,bhb,,977000,953000,470,100,12700,130,11000
16414,"Bhil unspecified",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,,700,690,10,,,,
16414,"Bhil unspecified",IN,India,IN16,Maharashtra,IN16002,Dhule,vas,,440000,435000,1570,140,1430,110,1640
16414,"Bhil unspecified",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,,1020,930,70,,10,,
16414,"Bhil unspecified",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,,34800,29300,4580,240,160,10,510
16414,"Bhil unspecified",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,,12600,11500,780,70,10,,220
16414,"Bhil unspecified",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,,980,930,20,,10,,20
16414,"Bhil unspecified",IN,India,IN16,Maharashtra,IN16011,Gondia,hin,,260,240,,10,,,10
16414,"Bhil unspecified",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,tel,,1060,920,20,20,20,,90
16414,"Bhil unspecified",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,,376000,304000,49700,270,230,120,21800
16414,"Bhil unspecified",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,,700,300,110,280,,,10
16414,"Bhil unspecified",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,,600,580,10,,,,10
16414,"Bhil unspecified",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,,820,710,100,,,,10
16414,"Bhil unspecified",IN,India,IN16,Maharashtra,IN16031,Satara,mar,,1410,1380,10,,,,10
16414,"Bhil unspecified",IN,India,IN16,Maharashtra,IN16025,Pune,mar,,23100,22800,120,50,30,10,60
16414,"Bhil unspecified",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,,2830,2590,80,140,10,,20
16414,"Bhil unspecified",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,,340,340,,,,,
16414,"Bhil unspecified",IN,India,IN16,Maharashtra,IN16006,Washim,mar,,330,270,20,40,,,10
16414,"Bhil unspecified",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,,2110,2090,,,10,,
16414,"Bhil unspecified",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,tel,,320,250,60,,,,
16414,"Bhil unspecified",IN,India,IN16,Maharashtra,IN16021,Thane,vav,,7370,6730,430,100,20,10,70
16414,"Bhil unspecified",IN,India,IN16,Maharashtra,IN16007,Amravati,kfq,,5460,5430,10,10,,,10
16414,"Bhil unspecified",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,,158000,157000,480,50,40,30,320
16414,"Bhil unspecified",IN,India,IN16,Maharashtra,IN16005,Akola,mar,,6130,5970,70,60,,10,30
16414,"Bhil unspecified",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,,50,50,,,,,
16414,"Bhil unspecified",IN,India,IN16,Maharashtra,IN16027,Beed,mar,,9900,9590,180,30,10,,90
16414,"Bhil unspecified",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,,71700,66100,4960,100,20,20,490
16414,"Bhil unspecified",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,,2360,2210,40,60,,,40
16414,"Bhil unspecified",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",ben,,250,230,10,,10,,
16414,"Bhil unspecified",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,,250,250,,,,,
16414,"Bhil unspecified",IN,India,IN19,Karnataka,IN19018,Tumkur,kan,,10,10,,,,,
16414,"Bhil unspecified",IN,India,IN19,Karnataka,IN19016,Udupi,urd,,360,330,20,,10,,
16414,"Bhil unspecified",IN,India,IN19,Karnataka,IN19015,Shimoga,guj,,50,50,,,,,
16414,"Bhil unspecified",IN,India,IN19,Karnataka,IN19030,Yadgir,kan,,10,10,,,,,
16414,"Bhil unspecified",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",bhb,,950,950,,,,,
16414,"Bhil unspecified",IN,India,IN19,Karnataka,IN19031,Vijayanagara,bhb,,50,50,,,,,
16414,"Bhil unspecified",IN,India,IN19,Karnataka,IN19023,Hassan,kan,,330,330,,,,,
16414,"Bhil unspecified",IN,India,IN19,Karnataka,IN19004,Gulbarga,mar,,30,30,,,,,
16414,"Bhil unspecified",IN,India,IN19,Karnataka,IN19011,Haveri,kan,,110,110,,,,,
16414,"Bhil unspecified",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",knn,,100,90,,,,,
16414,"Bhil unspecified",IN,India,IN19,Karnataka,IN19008,Gadag,tel,,30,30,,,,,
16414,"Bhil unspecified",IN,India,IN19,Karnataka,IN19026,Mysore,dgo,,600,600,,,,,
16414,"Bhil unspecified",IN,India,IN19,Karnataka,IN19022,Mandya,tam,,80,80,,,,,
16414,"Bhil unspecified",IN,India,IN19,Karnataka,IN19006,Raichur,kan,,10,10,,,,,
16414,"Bhil unspecified",IN,India,IN19,Karnataka,IN19019,Kolar,hin,,70,70,,,,,
16414,"Bhil unspecified",IN,India,IN19,Karnataka,IN19025,Kodagu,hin,,110,80,,,20,,
16414,"Bhil unspecified",IN,India,IN19,Karnataka,IN19007,Koppal,wbr,,560,440,70,,10,,30
16414,"Bhil unspecified",IN,India,IN19,Karnataka,IN19001,Belgaum,kan,,680,670,,,,,10
16414,"Bhil unspecified",IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,,10,,,,,,
16414,"Bhil unspecified",IN,India,IN19,Karnataka,IN19012,Bellary,bhb,,50,50,,,,,
16414,"Bhil unspecified",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",ory,,440,350,70,,10,,20
16414,"Bhil unspecified",IN,India,IN19,Karnataka,IN19005,Bidar,kan,,10,10,,,,,
16414,"Bhil unspecified",IN,India,IN19,Karnataka,IN19014,Davanagere,kan,,230,220,10,,,,
16414,"Bhil unspecified",IN,India,IN19,Karnataka,IN19009,Dharwad,guj,,630,480,,,,,150
16414,"Bhil unspecified",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,mar,,110,110,,,,,
16414,"Bhil unspecified",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,mar,,120,120,,,,,
16414,"Bhil unspecified",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,kan,,20,20,,,,,
16414,"Bhil unspecified",IN,India,IN21,Odisha,IN21024,Balangir,bhb,,20,20,,,,,
16414,"Bhil unspecified",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",bhb,,380,380,,,,,
16414,"Bhil unspecified",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",hin,,100,100,,,,,
16414,"Bhil unspecified",IN,India,IN21,Odisha,IN21013,Jajpur,hin,,10,10,,,,,
16414,"Bhil unspecified",IN,India,IN21,Odisha,IN21002,Jharsuguda,bhb,,360,360,,,,,
16414,"Bhil unspecified",IN,India,IN21,Odisha,IN21030,Malkangiri,guj,,40,40,,,,,
16414,"Bhil unspecified",IN,India,IN21,Odisha,IN21028,Nabarangpur,guj,,30,30,,,,,
16414,"Bhil unspecified",IN,India,IN21,Odisha,IN21017,Khordha,hin,,10,10,,,,,
16414,"Bhil unspecified",IN,India,IN21,Odisha,IN21029,Koraput,hin,,30,30,,,,,
16414,"Bhil unspecified",IN,India,IN21,Odisha,IN21027,Rayagada,guj,,20,20,,,,,
16414,"Bhil unspecified",IN,India,IN21,Odisha,IN21003,Sambalpur,hin,,340,340,,,,,
16414,"Bhil unspecified",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",bhb,,10,10,,,,,
16414,"Bhil unspecified",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",bhb,,20,20,,,,,
16414,"Bhil unspecified",IN,India,IN23,Punjab,IN23005,Hoshiarpur,bhb,,60,60,,,,,
16414,"Bhil unspecified",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,,660,640,10,,,10,
16414,"Bhil unspecified",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,,33100,33000,60,,10,10,30
16414,"Bhil unspecified",IN,India,IN24,Rajasthan,IN24022,Tonk,dhd,,14000,14000,10,,,,
16414,"Bhil unspecified",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",dhd,,220,220,,,,,
16414,"Bhil unspecified",IN,India,IN24,Rajasthan,IN24013,Sikar,hin,,270,260,10,,,,
16414,"Bhil unspecified",IN,India,IN24,Rajasthan,IN24026,Udaipur,bhb,,652000,648000,690,20,2050,40,1020
16414,"Bhil unspecified",IN,India,IN24,Rajasthan,IN24019,Sirohi,bhb,,90300,90100,90,,20,,70
16414,"Bhil unspecified",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,,108000,106000,290,,1360,10,50
16414,"Bhil unspecified",IN,India,IN24,Rajasthan,IN24012,Jaipur,rwr,,3950,3790,20,,140,,10
16414,"Bhil unspecified",IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,,152000,152000,110,,60,10,80
16414,"Bhil unspecified",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,wbr,,60,60,,,,,
16414,"Bhil unspecified",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,,105000,105000,70,,20,,70
16414,"Bhil unspecified",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,,32400,32300,20,,,,10
16414,"Bhil unspecified",IN,India,IN24,Rajasthan,IN24025,Rajsamand,hin,,154000,154000,,,240,,50
16414,"Bhil unspecified",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,bhb,,99400,99200,60,,70,,60
16414,"Bhil unspecified",IN,India,IN24,Rajasthan,IN24009,Karauli,bhb,,140,130,,,10,,
16414,"Bhil unspecified",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,hin,,41800,41400,80,,260,,20
16414,"Bhil unspecified",IN,India,IN24,Rajasthan,IN24014,Nagaur,rwr,,390,390,10,,,,
16414,"Bhil unspecified",IN,India,IN24,Rajasthan,IN24030,Kota,hin,,48300,46700,180,,1240,10,130
16414,"Bhil unspecified",IN,India,IN24,Rajasthan,IN24003,Bikaner,bgd,,1860,1840,20,,,,
16414,"Bhil unspecified",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,,39500,39300,50,,,10,40
16414,"Bhil unspecified",IN,India,IN24,Rajasthan,IN24031,Baran,hin,,36000,35900,40,,,,40
16414,"Bhil unspecified",IN,India,IN24,Rajasthan,IN24017,Barmer,rwr,,173000,173000,300,10,10,10,80
16414,"Bhil unspecified",IN,India,IN24,Rajasthan,IN24028,Banswara,urd,,1340000,1317000,1570,70,20100,70,780
16414,"Bhil unspecified",IN,India,IN24,Rajasthan,IN24024,Bhilwara,mtr,,130000,130000,160,10,20,10,290
16414,"Bhil unspecified",IN,India,IN24,Rajasthan,IN24007,Bharatpur,hin,,370,370,10,,,,
16414,"Bhil unspecified",IN,India,IN24,Rajasthan,IN24027,Dungapur,wbr,,687000,684000,1420,130,390,40,1160
16414,"Bhil unspecified",IN,India,IN24,Rajasthan,IN24008,Dholpur,hin,,30,30,,,,,
16414,"Bhil unspecified",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,rwr,,260,200,,,20,10,30
16414,"Bhil unspecified",IN,India,IN24,Rajasthan,IN24001,Ganganagar,pan,,810,770,,10,20,10,
16414,"Bhil unspecified",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,mtr,,133000,132000,50,,130,10,150
16414,"Bhil unspecified",IN,India,IN24,Rajasthan,IN24011,Dausa,hin,,130,120,,,10,,
16414,"Bhil unspecified",IN,India,IN24,Rajasthan,IN24004,Churu,rwr,,80,80,,,,,
16414,"Bhil unspecified",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,hin,,10,10,,,,,
16414,"Bhil unspecified",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,hin,,10,10,,,,,
16414,"Bhil unspecified",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,hin,,10,10,,,,,
16414,"Bhil unspecified",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,bhb,,20,20,,,,,
16414,"Bhil unspecified",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,hin,,10,10,,,,,
16414,"Bhil unspecified",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,hin,,10,10,,,,,
16414,"Bhil unspecified",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,bhb,,20,20,,,,,
16414,"Bhil unspecified",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,hin,,10,10,,,,,
16414,"Bhil unspecified",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,bhb,,10,10,,,,,
16414,"Bhil unspecified",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,hin,,50,50,,,,,
16414,"Bhil unspecified",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,hin,,10,10,,,,,
16414,"Bhil unspecified",IN,India,IN26,Tripura,IN26008,Unokoti,cfm,,100,100,,,10,,
16414,"Bhil unspecified",IN,India,IN26,Tripura,IN26004,"Tripura, North",cfm,,170,150,,,20,,
16414,"Bhil unspecified",IN,India,IN26,Tripura,IN26002,"Tripura, South",bhb,,860,860,,,,,
16414,"Bhil unspecified",IN,India,IN26,Tripura,IN26007,Sepahijala,bhb,,220,220,,,,,
16414,"Bhil unspecified",IN,India,IN26,Tripura,IN26003,Dhalai,hin,,240,210,,,30,,
16414,"Bhil unspecified",IN,India,IN26,Tripura,IN26001,"Tripura, West",bhb,,530,530,,,10,,
16414,"Bhil unspecified",IN,India,IN26,Tripura,IN26006,Khowai,bhb,,200,190,,,,,
16414,"Bhil unspecified",IN,India,IN26,Tripura,IN26005,Gomati,bhb,,780,780,,,10,,
16414,"Bhil unspecified",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",bhb,,10,10,,,,,
16414,"Bhil unspecified",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",bhb,,10,10,,,,,
16414,"Bhil unspecified",IN,India,IN32,"Daman and Diu",IN32002,Daman,guj,,110,110,,,,,
16414,"Bhil unspecified",IN,India,IN33,Goa,IN33001,"Goa, North",mar,,60,60,,,,,
16414,"Bhil unspecified",IN,India,IN33,Goa,IN33002,"Goa, South",kan,,50,50,,,,,
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,,10000,9980,10,,40,,10
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,hin,,70,60,,,10,,
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,gno,,30,30,,,,,
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,,67400,67100,130,,70,10,30
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,hin,,8850,8840,,,10,,
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,gno,,40,40,,,,,
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,,7840,7810,,,10,,10
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",noe,,714000,711000,1410,20,790,80,350
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,,21800,21800,20,,10,10,20
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,hin,,20,20,,,,,
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,,4040,4040,,,,,
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,tel,,2070,2040,10,,20,,
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,gno,,136000,136000,220,,220,10,80
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35005,Datia,hin,,40,40,,,,,
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,,110,110,,,10,,
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,bhb,,142000,141000,570,30,100,10,50
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,,,34900,34800,30,,,,20
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,,,81400,81200,120,,20,10,60
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",bhb,,231000,230000,370,10,190,20,180
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,ben,,530,520,,,,,
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,eng,,1201000,1196000,2850,70,690,70,640
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,hin,,70,60,,,10,,
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,,192000,188000,200,30,2160,90,870
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,,360,330,,,20,,
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,ory,,8750,8730,20,,,,
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,,3270,3250,,,10,,10
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,hin,,80,70,,,,,
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,hin,,40,40,,,,,
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35002,Morena,hin,,110,100,,,,,
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,hin,,31400,31200,50,10,80,,30
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,hin,,890000,850000,1310,40,37400,70,750
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,,100,100,,,,,
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35052,Niwar,bhb,,10,10,,,,,
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,hin,,68900,68500,80,,280,10,40
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,,402000,400000,580,10,740,30,300
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35010,Panna,hin,,70,70,,,,,
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,,110,110,,,,,
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,,380,360,,,20,,
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,hin,,130,130,,,,,
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35013,Satna,hin,,50,50,,,,,
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,hin,,140,140,,,,,
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,,21800,21700,30,,10,,10
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,hin,,44000,43800,90,,10,,30
16414,"Bhil unspecified",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",hin,,450,430,,,20,,
