﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16625,"Madiga (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,Telugu,5310,,,,5310,,
16625,"Madiga (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,Telugu,48200,,,,48200,,
16625,"Madiga (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tel,Telugu,15500,,,,15500,,
16625,"Madiga (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,Telugu,26300,,,,26300,,
16625,"Madiga (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,Telugu,12900,,,,12900,,
16625,"Madiga (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,Telugu,4980,,,,4980,,
16625,"Madiga (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,Telugu,9840,,,,9840,,
16625,"Madiga (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tel,Telugu,8420,,,,8420,,
16625,"Madiga (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,Telugu,17100,,,,17100,,
16625,"Madiga (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,Telugu,3680,,,,3680,,
16625,"Madiga (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,Telugu,91000,,,,91000,,
16625,"Madiga (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,Telugu,50100,,,,50100,,
16625,"Madiga (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,Telugu,24300,,,,24300,,
16625,"Madiga (Christian traditions)",IN,India,IN03,Assam,IN03015,Dibrugarh,tel,Telugu,10,,,,10,,
16625,"Madiga (Christian traditions)",IN,India,IN03,Assam,IN03021,Cachar,tel,Telugu,20,,,,20,,
16625,"Madiga (Christian traditions)",IN,India,IN03,Assam,IN03022,Karimganj,tel,Telugu,10,,,,10,,
16625,"Madiga (Christian traditions)",IN,India,IN03,Assam,IN03023,Hailakandi,tel,Telugu,20,,,,20,,
16625,"Madiga (Christian traditions)",IN,India,IN03,Assam,IN03017,Jorhat,tel,Telugu,10,,,,10,,
16625,"Madiga (Christian traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,tel,Telugu,90,,,,90,,
16625,"Madiga (Christian traditions)",IN,India,IN03,Assam,IN03027,Udalguri,tel,Telugu,30,,,,30,,
16625,"Madiga (Christian traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,tel,Telugu,30,,,,30,,
16625,"Madiga (Christian traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",tel,Telugu,90,,,,90,,
16625,"Madiga (Christian traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",tel,Telugu,20,,,,20,,
16625,"Madiga (Christian traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",tel,Telugu,50,,,,50,,
16625,"Madiga (Christian traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",tel,Telugu,10,,,,10,,
16625,"Madiga (Christian traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",tel,Telugu,80,,,,80,,
16625,"Madiga (Christian traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",tel,Telugu,40,,,,40,,
16625,"Madiga (Christian traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",tel,Telugu,30,,,,30,,
16625,"Madiga (Christian traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",tel,Telugu,60,,,,60,,
16625,"Madiga (Christian traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",tel,Telugu,20,,,,20,,
16625,"Madiga (Christian traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,tel,Telugu,30,,,,30,,
16625,"Madiga (Christian traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",tel,Telugu,110,,,,110,,
16625,"Madiga (Christian traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,tel,Telugu,10,,,,10,,
16625,"Madiga (Christian traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,tel,Telugu,20,,,,20,,
16625,"Madiga (Christian traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,tel,Telugu,10,,,,10,,
16625,"Madiga (Christian traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,tel,Telugu,50,,,,50,,
16625,"Madiga (Christian traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,tel,Telugu,30,,,,30,,
16625,"Madiga (Christian traditions)",IN,India,IN09,Gujarat,IN09022,Surat,tel,Telugu,70,,,,70,,
16625,"Madiga (Christian traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,tel,Telugu,90,,,,90,,
16625,"Madiga (Christian traditions)",IN,India,IN13,Kerala,IN13010,Kottayam,tel,Telugu,10,,,,10,,
16625,"Madiga (Christian traditions)",IN,India,IN13,Kerala,IN13005,Malappuram,tel,Telugu,10,,,,10,,
16625,"Madiga (Christian traditions)",IN,India,IN13,Kerala,IN13004,Kozhikode,tel,Telugu,20,,,,20,,
16625,"Madiga (Christian traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,tel,Telugu,20,,,,20,,
16625,"Madiga (Christian traditions)",IN,India,IN13,Kerala,IN13011,Alappuzha,tel,Telugu,10,,,,10,,
16625,"Madiga (Christian traditions)",IN,India,IN13,Kerala,IN13002,Kannur,tel,Telugu,10,,,,10,,
16625,"Madiga (Christian traditions)",IN,India,IN13,Kerala,IN13009,Idukki,tel,Telugu,20,,,,20,,
16625,"Madiga (Christian traditions)",IN,India,IN13,Kerala,IN13007,Thrissur,tel,Telugu,50,,,,50,,
16625,"Madiga (Christian traditions)",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,tel,Telugu,10,,,,10,,
16625,"Madiga (Christian traditions)",IN,India,IN13,Kerala,IN13003,Wayanad,tel,Telugu,20,,,,20,,
16625,"Madiga (Christian traditions)",IN,India,IN13,Kerala,IN13006,Palakkad,tel,Telugu,190,,,,190,,
16625,"Madiga (Christian traditions)",IN,India,IN13,Kerala,IN13013,Kollam,tel,Telugu,20,,,,20,,
16625,"Madiga (Christian traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,tel,Telugu,90,,,,90,,
16625,"Madiga (Christian traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,tel,Telugu,80,,,,80,,
16625,"Madiga (Christian traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,tel,Telugu,60,,,,60,,
16625,"Madiga (Christian traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",tel,Telugu,930,,,,930,,
16625,"Madiga (Christian traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,tel,Telugu,70,,,,70,,
16625,"Madiga (Christian traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,tel,Telugu,90,,,,90,,
16625,"Madiga (Christian traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,tel,Telugu,20,,,,20,,
16625,"Madiga (Christian traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,tel,Telugu,40,,,,40,,
16625,"Madiga (Christian traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,tel,Telugu,380,,,,380,,
16625,"Madiga (Christian traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",tel,Telugu,530,,,,530,,
16625,"Madiga (Christian traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,tel,Telugu,20,,,,20,,
16625,"Madiga (Christian traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,tel,Telugu,20,,,,20,,
16625,"Madiga (Christian traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,tel,Telugu,10,,,,10,,
16625,"Madiga (Christian traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,tel,Telugu,10,,,,10,,
16625,"Madiga (Christian traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,tel,Telugu,70,,,,70,,
16625,"Madiga (Christian traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,tel,Telugu,190,,,,190,,
16625,"Madiga (Christian traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,tel,Telugu,90,,,,90,,
16625,"Madiga (Christian traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,tel,Telugu,20,,,,20,,
16625,"Madiga (Christian traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,tel,Telugu,40,,,,40,,
16625,"Madiga (Christian traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,tel,Telugu,40,,,,40,,
16625,"Madiga (Christian traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,tel,Telugu,50,,,,50,,
16625,"Madiga (Christian traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,tel,Telugu,10,,,,10,,
16625,"Madiga (Christian traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,tel,Telugu,20,,,,20,,
16625,"Madiga (Christian traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,tel,Telugu,2500,,,,2500,,
16625,"Madiga (Christian traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,tel,Telugu,270,,,,270,,
16625,"Madiga (Christian traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,kan,Kannada,80,,,,80,,
16625,"Madiga (Christian traditions)",IN,India,IN19,Karnataka,IN19029,Ramanagara,kan,Kannada,360,,,,360,,
16625,"Madiga (Christian traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,kan,Kannada,1860,,,,1860,,
16625,"Madiga (Christian traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,kan,Kannada,1660,,,,1660,,
16625,"Madiga (Christian traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,tel,Telugu,5570,,,,5570,,
16625,"Madiga (Christian traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",tel,Telugu,180,,,,180,,
16625,"Madiga (Christian traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,tel,Telugu,5400,,,,5400,,
16625,"Madiga (Christian traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,tel,Telugu,320,,,,320,,
16625,"Madiga (Christian traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,tel,Telugu,2090,,,,2090,,
16625,"Madiga (Christian traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",tel,Telugu,140,,,,140,,
16625,"Madiga (Christian traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,tel,Telugu,3200,,,,3200,,
16625,"Madiga (Christian traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,tel,Telugu,170,,,,170,,
16625,"Madiga (Christian traditions)",IN,India,IN19,Karnataka,IN19022,Mandya,tel,Telugu,1470,,,,1470,,
16625,"Madiga (Christian traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,tel,Telugu,9290,,,,9290,,
16625,"Madiga (Christian traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,eng,English,5500,,,,5500,,
16625,"Madiga (Christian traditions)",IN,India,IN19,Karnataka,IN19025,Kodagu,tel,Telugu,440,,,,440,,
16625,"Madiga (Christian traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,kan,Kannada,2560,,,,2560,,
16625,"Madiga (Christian traditions)",IN,India,IN19,Karnataka,IN19019,Kolar,tel,Telugu,430,,,,430,,
16625,"Madiga (Christian traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,tel,Telugu,900,,,,900,,
16625,"Madiga (Christian traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,tel,Telugu,4470,,,,4470,,
16625,"Madiga (Christian traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",eng,English,6580,,,,6580,,
16625,"Madiga (Christian traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,eng,English,31800,,,,31800,,
16625,"Madiga (Christian traditions)",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",tel,Telugu,560,,,,560,,
16625,"Madiga (Christian traditions)",IN,India,IN19,Karnataka,IN19013,Chitradurga,tel,Telugu,70,,,,70,,
16625,"Madiga (Christian traditions)",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,kan,Kannada,400,,,,400,,
16625,"Madiga (Christian traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,tel,Telugu,90,,,,90,,
16625,"Madiga (Christian traditions)",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,tel,Telugu,2210,,,,2210,,
16625,"Madiga (Christian traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,kan,Kannada,2960,,,,4090,,
16625,"Madiga (Christian traditions)",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,tel,Telugu,360,,,,360,,
16625,"Madiga (Christian traditions)",IN,India,IN21,Odisha,IN21008,Balasore,tel,Telugu,70,,,,70,,
16625,"Madiga (Christian traditions)",IN,India,IN21,Odisha,IN21024,Balangir,tel,Telugu,90,,,,90,,
16625,"Madiga (Christian traditions)",IN,India,IN21,Odisha,IN21020,Gajapati,tel,Telugu,280,,,,280,,
16625,"Madiga (Christian traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,tel,Telugu,140,,,,140,,
16625,"Madiga (Christian traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,tel,Telugu,90,,,,90,,
16625,"Madiga (Christian traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,tel,Telugu,20,,,,20,,
16625,"Madiga (Christian traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,tel,Telugu,50,,,,50,,
16625,"Madiga (Christian traditions)",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",tel,Telugu,30,,,,30,,
16625,"Madiga (Christian traditions)",IN,India,IN21,Odisha,IN21029,Koraput,tel,Telugu,890,,,,890,,
16625,"Madiga (Christian traditions)",IN,India,IN21,Odisha,IN21021,Kandhamal,tel,Telugu,90,,,,90,,
16625,"Madiga (Christian traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,tel,Telugu,80,,,,80,,
16625,"Madiga (Christian traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",tel,Telugu,20,,,,20,,
16625,"Madiga (Christian traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,tel,Telugu,50,,,,50,,
16625,"Madiga (Christian traditions)",IN,India,IN22,Puducherry,IN22002,Pondicherry,tel,Telugu,150,,,,150,,
16625,"Madiga (Christian traditions)",IN,India,IN22,Puducherry,IN22001,Yanam,tel,Telugu,500,,,,500,,
16625,"Madiga (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25008,Salem,tel,Telugu,150,,,,150,,
16625,"Madiga (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,tel,Telugu,190,,,,190,,
16625,"Madiga (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,tel,Telugu,40,,,,40,,
16625,"Madiga (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25038,Tenkasi,tel,Telugu,20,,,,20,,
16625,"Madiga (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,tel,Telugu,20,,,,20,,
16625,"Madiga (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,tel,Telugu,50,,,,50,,
16625,"Madiga (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,tel,Telugu,10,,,,10,,
16625,"Madiga (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",tel,Telugu,70,,,,70,,
16625,"Madiga (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,tel,Telugu,10,,,,10,,
16625,"Madiga (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,tel,Telugu,780,,,,780,,
16625,"Madiga (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,tel,Telugu,420,,,,420,,
16625,"Madiga (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,tel,Telugu,20,,,,20,,
16625,"Madiga (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,tel,Telugu,240,,,,240,,
16625,"Madiga (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,tel,Telugu,20,,,,20,,
16625,"Madiga (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,tel,Telugu,680,,,,390,,
16625,"Madiga (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,tel,Telugu,50,,,,50,,
16625,"Madiga (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,tel,Telugu,690,,,,690,,
16625,"Madiga (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,tel,Telugu,140,,,,140,,
16625,"Madiga (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25014,Karur,tel,Telugu,10,,,,10,,
16625,"Madiga (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,tel,Telugu,200,,,,200,,
16625,"Madiga (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,tel,Telugu,380,,,,380,,
16625,"Madiga (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25010,Erode,tel,Telugu,520,,,,520,,
16625,"Madiga (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,tel,Telugu,40,,,,40,,
16625,"Madiga (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,tel,Telugu,10,,,,10,,
16625,"Madiga (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,tel,Telugu,50,,,,50,,
16625,"Madiga (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,tel,Telugu,2850,,,,2850,,
16625,"Madiga (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,tel,Telugu,20,,,,20,,
16625,"Madiga (Christian traditions)",IN,India,IN26,Tripura,IN26001,"Tripura, West",tel,Telugu,10,,,,10,,
16625,"Madiga (Christian traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",tel,Telugu,20,,,,20,,
16625,"Madiga (Christian traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",tel,Telugu,30,,,,30,,
16625,"Madiga (Christian traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,tel,Telugu,40,,,,40,,
16625,"Madiga (Christian traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",tel,Telugu,30,,,,30,,
16625,"Madiga (Christian traditions)",IN,India,IN28,"West Bengal",IN28014,Purulia,tel,Telugu,70,,,,70,,
16625,"Madiga (Christian traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",tel,Telugu,180,,,,180,,
16625,"Madiga (Christian traditions)",IN,India,IN28,"West Bengal",IN28027,Jhargram,tel,Telugu,20,,,,20,,
16625,"Madiga (Christian traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,tel,Telugu,140,,,,140,,
16625,"Madiga (Christian traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,tel,Telugu,120,,,,120,,
16625,"Madiga (Christian traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",tel,Telugu,250,,,,250,,
16625,"Madiga (Christian traditions)",IN,India,IN33,Goa,IN33001,"Goa, North",tel,Telugu,40,,,,40,,
16625,"Madiga (Christian traditions)",IN,India,IN33,Goa,IN33002,"Goa, South",tel,Telugu,50,,,,50,,
16625,"Madiga (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,tel,Telugu,20,,,,20,,
16625,"Madiga (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,tel,Telugu,10,,,,10,,
16625,"Madiga (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,tel,Telugu,20,,,,20,,
16625,"Madiga (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",tel,Telugu,20,,,,20,,
16625,"Madiga (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,tel,Telugu,20,,,,20,,
16625,"Madiga (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,tel,Telugu,70,,,,70,,
16625,"Madiga (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,tel,Telugu,20,,,,20,,
16625,"Madiga (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,tel,Telugu,80,,,,80,,
16625,"Madiga (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,tel,Telugu,20,,,,20,,
16625,"Madiga (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,tel,Telugu,20,,,,20,,
16625,"Madiga (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,tel,Telugu,10,,,,10,,
16625,"Madiga (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,tel,Telugu,40,,,,40,,
16625,"Madiga (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,tel,Telugu,20,,,,20,,
16625,"Madiga (Christian traditions)",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",tel,Telugu,10,,,,10,,
16625,"Madiga (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,tel,Telugu,40,,,,40,,
16625,"Madiga (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37014,Kanker,tel,Telugu,60,,,,60,,
16625,"Madiga (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37010,Durg,tel,Telugu,450,,,,450,,
16625,"Madiga (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37023,Gariaband,tel,Telugu,10,,,,10,,
16625,"Madiga (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37001,Koriya,tel,Telugu,20,,,,20,,
16625,"Madiga (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,tel,Telugu,50,,,,50,,
16625,"Madiga (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,tel,Telugu,10,,,,10,,
16625,"Madiga (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37005,Korba,tel,Telugu,90,,,,90,,
16625,"Madiga (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37025,Mungeli,tel,Telugu,10,,,,10,,
16625,"Madiga (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37026,Sukma,tel,Telugu,10,,,,10,,
16625,"Madiga (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37002,Surguja,tel,Telugu,20,,,,20,,
16625,"Madiga (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37011,Raipur,tel,Telugu,170,,,,170,,
16625,"Madiga (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",tel,Telugu,30,,,,30,,
16625,"Madiga (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37022,Bemetara,tel,Telugu,10,,,,10,,
16625,"Madiga (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37021,Balrampur,tel,Telugu,10,,,,10,,
16625,"Madiga (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37015,Bastar,tel,Telugu,330,,,,330,,
16625,"Madiga (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37016,Dantewada,tel,Telugu,30,,,,30,,
16625,"Madiga (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37019,Balod,tel,Telugu,40,,,,40,,
16625,"Madiga (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,tel,Telugu,20,,,,20,,
16625,"Madiga (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37017,Bijapur,tel,Telugu,30,,,,30,,
16625,"Madiga (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,tel,Telugu,60,,,,60,,
16625,"Madiga (Christian traditions)",IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",tel,Telugu,90,,,,90,,
16625,"Madiga (Christian traditions)",IN,India,IN38,Jharkhand,IN38014,Ranchi,tel,Telugu,20,,,,20,,
16625,"Madiga (Christian traditions)",IN,India,IN38,Jharkhand,IN38012,Dhanbad,tel,Telugu,50,,,,50,,
16625,"Madiga (Christian traditions)",IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",tel,Telugu,280,,,,280,,
16625,"Madiga (Christian traditions)",IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",tel,Telugu,130,,,,130,,
16625,"Madiga (Christian traditions)",IN,India,IN40,Telangana,IN40032,Mulugu,tel,Telugu,660,,,,660,,
16625,"Madiga (Christian traditions)",IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",tel,Telugu,68700,,,,68700,,
16625,"Madiga (Christian traditions)",IN,India,IN40,Telangana,IN40008,Nalgonda,tel,Telugu,11600,,,,11600,,
16625,"Madiga (Christian traditions)",IN,India,IN40,Telangana,IN40011,Nagarkurnool,tel,Telugu,2590,,,,2590,,
16625,"Madiga (Christian traditions)",IN,India,IN40,Telangana,IN40023,Mancherial,tel,Telugu,6290,,,,6290,,
16625,"Madiga (Christian traditions)",IN,India,IN40,Telangana,IN40007,Mahbubnagar,tel,Telugu,3800,,,,3800,,
16625,"Madiga (Christian traditions)",IN,India,IN40,Telangana,IN40004,Medak,tel,Telugu,4350,,,,4350,,
16625,"Madiga (Christian traditions)",IN,India,IN40,Telangana,IN40028,Mahabubabad,tel,Telugu,120,,,,120,,
16625,"Madiga (Christian traditions)",IN,India,IN40,Telangana,IN40006,"Ranga Reddy",tel,Telugu,35000,,,,35000,,
16625,"Madiga (Christian traditions)",IN,India,IN40,Telangana,IN40029,Peddapalli,tel,Telugu,4360,,,,4360,,
16625,"Madiga (Christian traditions)",IN,India,IN40,Telangana,IN40019,Siddipet,tel,Telugu,5120,,,,5120,,
16625,"Madiga (Christian traditions)",IN,India,IN40,Telangana,IN40018,Sangareddy,tel,Telugu,17300,,,,17300,,
16625,"Madiga (Christian traditions)",IN,India,IN40,Telangana,IN40017,Nirmal,tel,Telugu,2080,,,,2080,,
16625,"Madiga (Christian traditions)",IN,India,IN40,Telangana,IN40033,Narayanpet,tel,Telugu,1340,,,,1340,,
16625,"Madiga (Christian traditions)",IN,India,IN40,Telangana,IN40002,Nizamabad,eng,English,9280,,,,9280,,
16625,"Madiga (Christian traditions)",IN,India,IN40,Telangana,IN40021,Vikarabad,tel,Telugu,4660,,,,4660,,
16625,"Madiga (Christian traditions)",IN,India,IN40,Telangana,IN40030,Rajanna-Siricilla,tel,Telugu,3580,,,,3580,,
16625,"Madiga (Christian traditions)",IN,India,IN40,Telangana,IN40020,Suryapet,tel,Telugu,6740,,,,6740,,
16625,"Madiga (Christian traditions)",IN,India,IN40,Telangana,IN40031,"Warangal Urban",tel,Telugu,11200,,,,11200,,
16625,"Madiga (Christian traditions)",IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,tel,Telugu,4180,,,,4180,,
16625,"Madiga (Christian traditions)",IN,India,IN40,Telangana,IN40022,Wanaparthy,tel,Telugu,2750,,,,2750,,
