﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17325,"Kunbi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",hin,,2100,2100,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,hne,,130,130,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37005,Korba,hne,,500,500,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37004,Raigarh,mar,,180,180,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",hin,,190,190,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",hin,,90,90,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01002,Nicobar,mar,,50,50,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,,1200,1200,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",hin,,1020,1020,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,hin,,4820,4820,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",hin,,3390,3390,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,mar,,12100,12100,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,hin,,23600,23600,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,hin,,900,900,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,hin,,1020,1020,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,hin,,290,290,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,mar,,4630,4630,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,mar,,5400,5400,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",hin,,980,980,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,hin,,9100,9100,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,mar,,450,450,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",mar,,43700,43400,,,300,,
17325,"Kunbi (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",guj,,560,560,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",guj,,80,80,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",tam,,510,510,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",guj,,190,190,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",guj,,1230,1230,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",guj,,480,480,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",tam,,460,460,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,guj,,240,240,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",guj,,910,910,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",guj,,270,270,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",guj,,880,880,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,,163000,163000,,,,,30
17325,"Kunbi (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,,197000,197000,,,,,80
17325,"Kunbi (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,,155000,155000,,,,,210
17325,"Kunbi (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,,87800,87800,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN09,Gujarat,IN09023,Dang,dhn,,60600,57300,80,,2910,,380
17325,"Kunbi (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,,319000,319000,10,,,,170
17325,"Kunbi (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,,34700,34700,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,,660000,659000,,,,,160
17325,"Kunbi (Hindu traditions)",IN,India,IN09,Gujarat,IN09020,Narmada,guj,,10100,10100,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,,220000,220000,,,,,110
17325,"Kunbi (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,guj,,525000,525000,,,,,460
17325,"Kunbi (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,,237000,235000,,,2660,,90
17325,"Kunbi (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,,80400,80400,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,,87900,87800,,,,,120
17325,"Kunbi (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,,733000,733000,,,30,,560
17325,"Kunbi (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,,98700,98700,,,,,30
17325,"Kunbi (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,,96500,96500,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,,415000,415000,,,,,360
17325,"Kunbi (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,,421000,420000,100,,350,,500
17325,"Kunbi (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,,90400,90200,,,120,,90
17325,"Kunbi (Hindu traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,,521000,521000,,,,,360
17325,"Kunbi (Hindu traditions)",IN,India,IN09,Gujarat,IN09026,Tapi,guj,,6500,6500,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,,600000,600000,,,,,480
17325,"Kunbi (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,,224000,222000,,,1950,,190
17325,"Kunbi (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,,63400,63400,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,,605000,601000,90,,640,,2800
17325,"Kunbi (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,,266000,265000,,,,,240
17325,"Kunbi (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,,113000,113000,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,,16100,16100,,,,,50
17325,"Kunbi (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,,128000,128000,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,,453000,453000,,,,,280
17325,"Kunbi (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,,42200,42000,,,60,,180
17325,"Kunbi (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,,407000,407000,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,guj,,110,110,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,,40,40,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,,20,20,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,,80,80,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,mar,,60,60,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,mar,,10,10,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,guj,,40,40,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,mar,,50,50,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,mar,,50,50,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,mar,,50,50,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,hin,,50,50,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,mar,,70,70,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,mar,,20,20,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN13,Kerala,IN13010,Kottayam,mal,,270,270,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN13,Kerala,IN13005,Malappuram,mal,,120,120,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN13,Kerala,IN13004,Kozhikode,mal,,70,70,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,knn,,450,450,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN13,Kerala,IN13011,Alappuzha,mal,,280,280,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN13,Kerala,IN13002,Kannur,mar,,1920,1920,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN13,Kerala,IN13009,Idukki,mar,,90,90,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,knn,,1240,1240,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN13,Kerala,IN13003,Wayanad,mar,,20,20,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN13,Kerala,IN13012,Pathanamthitta,kfr,,150,150,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN13,Kerala,IN13006,Palakkad,kan,,110,110,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN13,Kerala,IN13013,Kollam,mal,,770,770,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN14,Lakshadweep,IN14001,Lakshadweep,guj,,40,40,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,,555000,555000,,,,,340
17325,"Kunbi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,,76800,76800,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,mar,,25400,25200,,,,,200
17325,"Kunbi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,,209000,197000,,10400,,,1600
17325,"Kunbi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,,323000,323000,,,,,90
17325,"Kunbi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,,117000,114000,,2100,,,80
17325,"Kunbi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,,292000,292000,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,,25800,25800,,,,,20
17325,"Kunbi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,khn,,34500,34500,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,,184000,179000,,4500,,,410
17325,"Kunbi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,khn,,144000,144000,,,,,450
17325,"Kunbi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,,63100,60300,,1600,,480,730
17325,"Kunbi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,,477000,472000,,4200,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,,138000,138000,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,,266000,264000,,,,,2180
17325,"Kunbi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,,230000,229000,,,,,240
17325,"Kunbi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,,167000,167000,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mar,,69800,69800,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,,99900,94300,,5400,,,200
17325,"Kunbi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,knn,,427000,399000,,28600,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,mar,,29200,29000,,,,,250
17325,"Kunbi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,,283000,282000,,,,,900
17325,"Kunbi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,mar,,231000,230000,,,,,760
17325,"Kunbi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,,138000,134000,,3600,,,400
17325,"Kunbi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,mar,,878000,877000,,,,,400
17325,"Kunbi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,mar,,201000,195000,,5400,,,150
17325,"Kunbi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,,180000,173000,,7470,80,,
17325,"Kunbi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,gom,,249000,249000,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,,68800,68400,,,,,450
17325,"Kunbi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,mar,,198000,194000,,2700,,,720
17325,"Kunbi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,,394000,394000,,600,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,,154000,152000,,,,,1940
17325,"Kunbi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,,179000,179000,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,mar,,204000,203000,,,,,170
17325,"Kunbi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,,235000,235000,,,20,,
17325,"Kunbi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,,334000,330000,,3100,,,400
17325,"Kunbi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",guj,,40,40,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",guj,,10,10,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,,1220,1220,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,kan,,190,190,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,gom,,720,720,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN19,Karnataka,IN19029,Ramanagara,kan,,220,220,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,mar,,120,120,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,mar,,1450,1450,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,mar,,36500,36500,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",kan,,18100,18100,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,kan,,82800,82500,,,,,300
17325,"Kunbi (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,guj,,2340,2340,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,kan,,180,180,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",gom,,1040,1040,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,mar,,7600,7600,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,mar,,1220,1220,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN19,Karnataka,IN19022,Mandya,mar,,460,460,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,kan,,3800,3800,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,kan,,170,170,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN19,Karnataka,IN19025,Kodagu,kan,,130,130,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,kan,,4700,4700,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN19,Karnataka,IN19019,Kolar,mar,,180,180,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,,2460,2460,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,mar,,32400,30300,,,,,2100
17325,"Kunbi (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",mar,,1060,1000,,,60,,
17325,"Kunbi (Hindu traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,mar,,8040,8040,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",kan,,210,210,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN19,Karnataka,IN19013,Chitradurga,mar,,460,460,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,mar,,470,470,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,tcy,,160,160,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,kan,,50,50,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,mar,,1600,1600,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,mar,,150,150,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,ory,,170,170,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",kfr,,20,20,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN21,Odisha,IN21020,Gajapati,ory,,2880,2880,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,ory,,124000,124000,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,kfr,,20,20,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,,100,100,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,,50,50,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,ory,,1030,1030,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN21,Odisha,IN21007,Mayurbhanj,mar,,40,40,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ory,,200,200,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,,40,40,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,ory,,3000,3000,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,ory,,920,920,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,hin,,90,90,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN21,Odisha,IN21028,Nabarangpur,hin,,1700,1700,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,kfr,,10,10,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,hin,,50,50,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,hin,,20,20,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN23,Punjab,IN23017,Patiala,guj,,30,30,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",hin,,40,40,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",guj,,20,20,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,guj,,20,20,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,guj,,120,120,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,hin,,60,60,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,guj,,40,40,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,hin,,80,80,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN23,Punjab,IN23015,Mansa,guj,,20,20,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,guj,,120,120,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,hin,,60,60,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN23,Punjab,IN23018,Barnala,guj,,10,10,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,guj,,30,30,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,guj,,120,120,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,,100,100,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,snd,,720,720,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,dhd,,24800,24800,,,,,40
17325,"Kunbi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,rwr,,38700,38700,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",hin,,40,40,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,rwr,,220,220,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,hin,,4600,4520,,,,,80
17325,"Kunbi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,hin,,49900,49900,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,snd,,440,440,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24018,Jalore,snd,,33700,33700,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,snd,,60,60,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,guj,,3350,3350,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,,17800,17800,,,,,30
17325,"Kunbi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,swv,,3400,3400,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,guj,,50800,50800,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24025,Rajsamand,mtr,,2220,2220,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,mup,,1300,1300,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24009,Karauli,hin,,40,40,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,snd,,500,500,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,hin,,3450,3450,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,rwr,,120,120,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24024,Bhilwara,hin,,220,220,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,hin,,2100,2100,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24017,Barmer,rwr,,53500,53300,,,,,170
17325,"Kunbi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24028,Banswara,hin,,53900,53900,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,hin,,290,290,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24027,Dungapur,hin,,80400,80400,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24008,Dholpur,hin,,240,240,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,snd,,80,80,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,mtr,,56600,56600,,,,,50
17325,"Kunbi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,,200,200,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,hin,,170,170,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24004,Churu,hin,,180,180,,,,,
17325,"Kunbi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25008,Salem,saz,,5160,5160,,,,,
