﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17527,"Megh (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,pan,"Punjabi, Eastern",470,430,,20,,20,
17527,"Megh (Hindu traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,Gujarati,40,40,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,270,270,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,50,50,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,360,360,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,300,300,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,1080,1080,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",pan,"Punjabi, Eastern",100,100,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,40,40,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,3710,3670,,40,,,
17527,"Megh (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,180,180,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,40,40,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,930,930,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,90,90,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,200,200,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,14500,14400,,50,,,
17527,"Megh (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,5030,5030,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,460,460,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,30,30,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,230,230,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,1160,1160,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,guj,Gujarati,202000,202000,,70,20,10,
17527,"Megh (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,70,70,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,40,40,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,50,50,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,2050,2020,,20,,,
17527,"Megh (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,500,500,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,1840,1830,,10,,,
17527,"Megh (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,30,30,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,640,640,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,50,50,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,1770,1770,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN09,Gujarat,IN09026,Tapi,guj,Gujarati,10,10,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,17800,17800,,50,,,
17527,"Megh (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,560,560,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,20,20,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,3850,3850,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,170,170,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,380,380,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,580,580,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,140,140,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,8310,8310,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,50,50,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,220,220,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,6500,6480,,20,,,
17527,"Megh (Hindu traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,Hindi,41700,41600,,120,,,
17527,"Megh (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,130,130,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,70,70,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN10,Haryana,IN10017,Rewari,hin,Hindi,290,290,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,hin,Hindi,60,60,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,1450,1450,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,220,220,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN10,Haryana,IN10009,Jind,hin,Hindi,120,120,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,Hindi,40,40,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,Hindi,180,180,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,Hindi,410,410,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,dgo,Dogri,1290,1290,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,380,380,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,10,10,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,60,60,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,150,150,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,Hindi,850,850,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,260,260,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,hin,Hindi,3740,3720,,10,10,,
17527,"Megh (Hindu traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,Hindi,80,80,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,hin,Hindi,2810,2800,,10,,,
17527,"Megh (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,Kangri,1860,1850,,,,10,
17527,"Megh (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,pan,"Punjabi, Eastern",10,10,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,pan,"Punjabi, Eastern",130,130,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,pan,"Punjabi, Eastern",40,40,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,pan,"Punjabi, Eastern",20,20,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,pan,"Punjabi, Eastern",10,10,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,pan,"Punjabi, Eastern",30,30,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,dgo,Dogri,205000,205000,,70,,,
17527,"Megh (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,dgo,Dogri,15300,15300,,,,60,
17527,"Megh (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,31500,31500,,10,,,
17527,"Megh (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12004,Badgam,pan,"Punjabi, Eastern",20,20,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12006,Anantnag,pan,"Punjabi, Eastern",40,40,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12002,Baramulla,pan,"Punjabi, Eastern",50,50,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,dgo,Dogri,48200,48200,,10,,,
17527,"Megh (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,dgo,Dogri,37500,37500,,10,,,
17527,"Megh (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,dgo,Dogri,13600,13500,,,,50,
17527,"Megh (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,dgo,Dogri,62600,62600,,10,,,
17527,"Megh (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,hin,Hindi,30,30,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,pan,"Punjabi, Eastern",40,40,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12001,Kupwara,pan,"Punjabi, Eastern",40,40,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12005,Pulwama,kas,Kashmiri,30,30,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,dgo,Dogri,8940,8910,,,,40,
17527,"Megh (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,pan,"Punjabi, Eastern",1370,1360,,,,10,
17527,"Megh (Hindu traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,snd,Sindhi,20,20,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,guj,Gujarati,60,60,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",guj,Gujarati,11300,11200,,70,,10,
17527,"Megh (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,guj,Gujarati,1380,1380,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,guj,Gujarati,1530,1520,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,guj,Gujarati,10,10,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,guj,Gujarati,10,10,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,guj,Gujarati,10,10,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,Marathi,28200,25900,,2190,,30,
17527,"Megh (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,guj,Gujarati,20,20,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,50,50,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,guj,Gujarati,20,20,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,guj,Gujarati,10,10,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,guj,Gujarati,10,10,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,guj,Gujarati,10,10,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,guj,Gujarati,510,510,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,guj,Gujarati,250,250,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,4170,4160,,10,,,
17527,"Megh (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,guj,Gujarati,10,10,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,guj,Gujarati,160,160,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,hin,Hindi,60,60,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,guj,Gujarati,40,40,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,guj,Gujarati,100,100,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,Kannada,80,80,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,kan,Kannada,130,130,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,mar,Marathi,10,10,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,kan,Kannada,170,170,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,kan,Kannada,10,10,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,kan,Kannada,40,40,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,kan,Kannada,20,20,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,kan,Kannada,60,60,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN19,Karnataka,IN19025,Kodagu,kan,Kannada,10,10,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,kan,Kannada,10,10,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN19,Karnataka,IN19019,Kolar,kan,Kannada,10,10,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,kan,Kannada,1310,1310,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",kan,Kannada,380,380,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",kan,Kannada,10,10,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN19,Karnataka,IN19013,Chitradurga,kan,Kannada,10,10,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,kan,Kannada,40,40,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,kan,Kannada,140,140,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,kan,Kannada,10,10,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",9430,9430,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",20,20,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",90,90,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",80,80,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",30,30,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",15900,15900,,10,,,
17527,"Megh (Hindu traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",30,30,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",20,20,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",130,130,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",20,20,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",1480,1480,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",27300,27300,,10,,,
17527,"Megh (Hindu traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",60,60,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",31900,31700,,20,180,,
17527,"Megh (Hindu traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",23500,23500,,10,50,,
17527,"Megh (Hindu traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",5810,5810,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",310,310,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",37500,37500,,20,,,
17527,"Megh (Hindu traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",250,250,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",60,60,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",1960,1960,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",8290,8280,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,Hindi,32200,32100,,150,,,
17527,"Megh (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,hin,Hindi,34100,34100,,10,,,
17527,"Megh (Hindu traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,dhd,Dhundari,300,300,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,rwr,Marwari,98500,98500,,20,,,
17527,"Megh (Hindu traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",hin,Hindi,170,170,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,hin,Hindi,21400,21400,,10,,,
17527,"Megh (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,mtr,Mewari,87900,87400,,60,430,,
17527,"Megh (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,hin,Hindi,424000,424000,,190,,,
17527,"Megh (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,rwr,Marwari,5520,5520,,,,10,
17527,"Megh (Hindu traditions)",IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,Marwari,265000,265000,,40,,,
17527,"Megh (Hindu traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,bgq,Bagri,197000,197000,,60,,,
17527,"Megh (Hindu traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,swv,Shekhawati,248000,248000,,20,,,
17527,"Megh (Hindu traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,91400,91400,,10,,,
17527,"Megh (Hindu traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,hin,Hindi,196000,196000,,40,,,
17527,"Megh (Hindu traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,rwr,Marwari,400000,400000,,70,,,
17527,"Megh (Hindu traditions)",IN,India,IN24,Rajasthan,IN24025,Rajsamand,mtr,Mewari,17400,17300,,20,,,
17527,"Megh (Hindu traditions)",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,mtr,Mewari,22100,22100,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN24,Rajasthan,IN24009,Karauli,hin,Hindi,190,190,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,rwr,Marwari,97200,97100,,90,,,
17527,"Megh (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,hin,Hindi,87600,87600,,40,,,
17527,"Megh (Hindu traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,rwr,Marwari,316000,316000,,100,,,
17527,"Megh (Hindu traditions)",IN,India,IN24,Rajasthan,IN24024,Bhilwara,pan,"Punjabi, Eastern",3930,3920,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,hin,Hindi,40700,40700,,10,,,
17527,"Megh (Hindu traditions)",IN,India,IN24,Rajasthan,IN24017,Barmer,rwr,Marwari,398000,398000,,60,140,,
17527,"Megh (Hindu traditions)",IN,India,IN24,Rajasthan,IN24028,Banswara,hin,Hindi,1060,1060,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,hin,Hindi,390,390,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN24,Rajasthan,IN24008,Dholpur,hin,Hindi,30,30,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN24,Rajasthan,IN24027,Dungapur,hin,Hindi,4290,4280,,10,,,
17527,"Megh (Hindu traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,bgq,Bagri,181000,180000,,140,,,
17527,"Megh (Hindu traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,hin,Hindi,39400,39400,,10,,,
17527,"Megh (Hindu traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,43300,43300,,10,,,
17527,"Megh (Hindu traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,hin,Hindi,20,20,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN24,Rajasthan,IN24004,Churu,hin,Hindi,275000,275000,,90,,,
17527,"Megh (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,snd,Sindhi,40,40,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,guj,Gujarati,40,40,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,snd,Sindhi,50,50,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",guj,Gujarati,80,80,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN32,"Daman and Diu",IN32002,Daman,guj,Gujarati,50,50,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN32,"Daman and Diu",IN32001,Diu,guj,Gujarati,150,150,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,20,20,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,250,250,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,Hindi,3380,3380,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,16000,16000,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,hin,Hindi,750,750,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,hin,Hindi,50,50,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",hin,Hindi,2080,2080,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,Hindi,110,110,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,Hindi,340,340,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,hin,Hindi,10,10,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,1910,1910,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,720,720,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,90,90,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,hin,Hindi,50,50,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,10,10,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,hin,Hindi,26000,26000,,10,,,
17527,"Megh (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,hin,Hindi,300,300,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,30,30,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,hin,Hindi,27000,27000,,10,,,
17527,"Megh (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,130,130,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,10,10,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,30,30,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,Hindi,290,290,,,,,
17527,"Megh (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,hin,Hindi,3850,3850,,,,,
