﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
20394,"Rajput Gaur",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,Telugu,850,850,,,,,
20394,"Rajput Gaur",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",hin,Hindi,680,680,,,,,
20394,"Rajput Gaur",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,hin,Hindi,710,710,,,,,
20394,"Rajput Gaur",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",hin,Hindi,300,300,,,,,
20394,"Rajput Gaur",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,hin,Hindi,500,500,,,,,
20394,"Rajput Gaur",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,hin,Hindi,650,650,,,,,
20394,"Rajput Gaur",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,hin,Hindi,470,470,,,,,
20394,"Rajput Gaur",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,360,360,,,,,
20394,"Rajput Gaur",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,13300,13300,,,,,
20394,"Rajput Gaur",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,4510,4510,,,,,
20394,"Rajput Gaur",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,570,570,,,,,
20394,"Rajput Gaur",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,13000,13000,,,,,
20394,"Rajput Gaur",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,32000,32000,,,,,
20394,"Rajput Gaur",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,14200,14200,,,,,
20394,"Rajput Gaur",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,12200,12200,,,,,
20394,"Rajput Gaur",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,23700,23700,,,,,
20394,"Rajput Gaur",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,20200,20200,,,,,
20394,"Rajput Gaur",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,7710,7710,,,,,
20394,"Rajput Gaur",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,6880,6880,,,,,
20394,"Rajput Gaur",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,260,260,,,,,
20394,"Rajput Gaur",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,590,590,,,,,
20394,"Rajput Gaur",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,380,380,,,,,
20394,"Rajput Gaur",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,200,200,,,,,
20394,"Rajput Gaur",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,470,470,,,,,
20394,"Rajput Gaur",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,1190,1190,,,,,
20394,"Rajput Gaur",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,710,710,,,,,
20394,"Rajput Gaur",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,400,400,,,,,
20394,"Rajput Gaur",IN,India,IN09,Gujarat,IN09001,Kutch,kfr,Kacchi,1920,1920,,,,,
20394,"Rajput Gaur",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,2020,2020,,,,,
20394,"Rajput Gaur",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,1900,1900,,,,,
20394,"Rajput Gaur",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,790,790,,,,,
20394,"Rajput Gaur",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,1390,1390,,,,,
20394,"Rajput Gaur",IN,India,IN09,Gujarat,IN09024,Navsari,hin,Hindi,360,360,,,,,
20394,"Rajput Gaur",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,590,590,,,,,
20394,"Rajput Gaur",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,3560,3560,,,,,
20394,"Rajput Gaur",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,590,590,,,,,
20394,"Rajput Gaur",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,1070,1070,,,,,
20394,"Rajput Gaur",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,630,630,,,,,
20394,"Rajput Gaur",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,2340,2340,,,,,
20394,"Rajput Gaur",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,570,570,,,,,
20394,"Rajput Gaur",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,1420,1420,,,,,
20394,"Rajput Gaur",IN,India,IN09,Gujarat,IN09007,Ahmedabad,hin,Hindi,3800,3800,,,,,
20394,"Rajput Gaur",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,1420,1420,,,,,
20394,"Rajput Gaur",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,440,440,,,,,
20394,"Rajput Gaur",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,1110,1110,,,,,
20394,"Rajput Gaur",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,660,660,,,,,
20394,"Rajput Gaur",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,1570,1570,,,,,
20394,"Rajput Gaur",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,2190,2190,,,,,
20394,"Rajput Gaur",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,8420,8420,,,,,
20394,"Rajput Gaur",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,8540,8540,,,,,
20394,"Rajput Gaur",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,4860,4860,,,,,
20394,"Rajput Gaur",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,1190,1190,,,,,
20394,"Rajput Gaur",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,Kangri,2850,2850,,,,,
20394,"Rajput Gaur",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,hin,Hindi,70,70,,,,,
20394,"Rajput Gaur",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,hin,Hindi,240,240,,,,,
20394,"Rajput Gaur",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,mjl,Mandeali,470,470,,,,,
20394,"Rajput Gaur",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,hin,Hindi,4740,4740,,,,,
20394,"Rajput Gaur",IN,India,IN11,"Himachal Pradesh",IN11007,Una,hin,Hindi,470,470,,,,,
20394,"Rajput Gaur",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,hin,Hindi,850,850,,,,,
20394,"Rajput Gaur",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,hin,Hindi,1190,1190,,,,,
20394,"Rajput Gaur",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,hin,Hindi,7760,7760,,,,,
20394,"Rajput Gaur",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,dgo,Dogri,2140,2140,,,,,
20394,"Rajput Gaur",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,3080,3080,,,,,
20394,"Rajput Gaur",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,dgo,Dogri,420,420,,,,,
20394,"Rajput Gaur",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,dgo,Dogri,440,440,,,,,
20394,"Rajput Gaur",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,dgo,Dogri,710,710,,,,,
20394,"Rajput Gaur",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,dgo,Dogri,280,280,,,,,
20394,"Rajput Gaur",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,hin,Hindi,790,790,,,,,
20394,"Rajput Gaur",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,470,470,,,,,
20394,"Rajput Gaur",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,710,710,,,,,
20394,"Rajput Gaur",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",hin,Hindi,470,470,,,,,
20394,"Rajput Gaur",IN,India,IN16,Maharashtra,IN16020,Nashik,hin,Hindi,360,360,,,,,
20394,"Rajput Gaur",IN,India,IN16,Maharashtra,IN16001,Nandurbar,mar,Marathi,590,590,,,,,
20394,"Rajput Gaur",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,950,950,,,,,
20394,"Rajput Gaur",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,Marathi,950,950,,,,,
20394,"Rajput Gaur",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",hin,Hindi,210,210,,,,,
20394,"Rajput Gaur",IN,India,IN16,Maharashtra,IN16003,Jalgaon,rwr,Marwari,2610,2610,,,,,
20394,"Rajput Gaur",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,590,590,,,,,
20394,"Rajput Gaur",IN,India,IN16,Maharashtra,IN16011,Gondia,hin,Hindi,140,140,,,,,
20394,"Rajput Gaur",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,180,180,,,,,
20394,"Rajput Gaur",IN,India,IN16,Maharashtra,IN16007,Amravati,rwr,Marwari,950,950,,,,,
20394,"Rajput Gaur",IN,India,IN16,Maharashtra,IN16019,Aurangabad,hin,Hindi,590,590,,,,,
20394,"Rajput Gaur",IN,India,IN21,Odisha,IN21024,Balangir,hin,Hindi,10,10,,,,,
20394,"Rajput Gaur",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",hin,Hindi,50,50,,,,,
20394,"Rajput Gaur",IN,India,IN21,Odisha,IN21012,Cuttack,hin,Hindi,60,60,,,,,
20394,"Rajput Gaur",IN,India,IN21,Odisha,IN21026,Kalahandi,hin,Hindi,40,40,,,,,
20394,"Rajput Gaur",IN,India,IN21,Odisha,IN21010,Kendrapara,hin,Hindi,90,90,,,,,
20394,"Rajput Gaur",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,90,90,,,,,
20394,"Rajput Gaur",IN,India,IN21,Odisha,IN21017,Khordha,hin,Hindi,10,10,,,,,
20394,"Rajput Gaur",IN,India,IN21,Odisha,IN21018,Puri,hin,Hindi,20,20,,,,,
20394,"Rajput Gaur",IN,India,IN21,Odisha,IN21025,Nuapada,hin,Hindi,50,50,,,,,
20394,"Rajput Gaur",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",hin,Hindi,20,20,,,,,
20394,"Rajput Gaur",IN,India,IN21,Odisha,IN21003,Sambalpur,hin,Hindi,50,50,,,,,
20394,"Rajput Gaur",IN,India,IN23,Punjab,IN23017,Patiala,hin,Hindi,40,40,,,,,
20394,"Rajput Gaur",IN,India,IN24,Rajasthan,IN24006,Alwar,rwr,Marwari,1710,1710,,,,,
20394,"Rajput Gaur",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,3270,3270,,,,,
20394,"Rajput Gaur",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",dhd,Dhundari,60,60,,,,,
20394,"Rajput Gaur",IN,India,IN24,Rajasthan,IN24022,Tonk,dhd,Dhundari,3560,3560,,,,,
20394,"Rajput Gaur",IN,India,IN24,Rajasthan,IN24019,Sirohi,rwr,Marwari,70,70,,,,,
20394,"Rajput Gaur",IN,India,IN24,Rajasthan,IN24013,Sikar,swv,Shekhawati,1420,1420,,,,,
20394,"Rajput Gaur",IN,India,IN24,Rajasthan,IN24025,Rajsamand,hin,Hindi,710,710,,,,,
20394,"Rajput Gaur",IN,India,IN24,Rajasthan,IN24026,Udaipur,mtr,Mewari,1780,1780,,,,,
20394,"Rajput Gaur",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,2850,2850,,,,,
20394,"Rajput Gaur",IN,India,IN24,Rajasthan,IN24018,Jalore,hin,Hindi,590,590,,,,,
20394,"Rajput Gaur",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,bgq,Bagri,620,620,,,,,
20394,"Rajput Gaur",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,180,180,,,,,
20394,"Rajput Gaur",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,590,590,,,,,
20394,"Rajput Gaur",IN,India,IN24,Rajasthan,IN24014,Nagaur,hin,Hindi,1090,1090,,,,,
20394,"Rajput Gaur",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,hin,Hindi,500,500,,,,,
20394,"Rajput Gaur",IN,India,IN24,Rajasthan,IN24009,Karauli,dhd,Dhundari,60,60,,,,,
20394,"Rajput Gaur",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,hin,Hindi,70,70,,,,,
20394,"Rajput Gaur",IN,India,IN24,Rajasthan,IN24030,Kota,hin,Hindi,2140,2140,,,,,
20394,"Rajput Gaur",IN,India,IN24,Rajasthan,IN24003,Bikaner,rwr,Marwari,570,570,,,,,
20394,"Rajput Gaur",IN,India,IN24,Rajasthan,IN24024,Bhilwara,mtr,Mewari,360,360,,,,,
20394,"Rajput Gaur",IN,India,IN24,Rajasthan,IN24031,Baran,hin,Hindi,1300,1300,,,,,
20394,"Rajput Gaur",IN,India,IN24,Rajasthan,IN24028,Banswara,wbr,Wagdi,110,110,,,,,
20394,"Rajput Gaur",IN,India,IN24,Rajasthan,IN24007,Bharatpur,dhd,Dhundari,1950,1950,,,,,
20394,"Rajput Gaur",IN,India,IN24,Rajasthan,IN24017,Barmer,rwr,Marwari,710,710,,,,,
20394,"Rajput Gaur",IN,India,IN24,Rajasthan,IN24008,Dholpur,hin,Hindi,20,20,,,,,
20394,"Rajput Gaur",IN,India,IN24,Rajasthan,IN24011,Dausa,dhd,Dhundari,720,720,,,,,
20394,"Rajput Gaur",IN,India,IN24,Rajasthan,IN24001,Ganganagar,hin,Hindi,830,830,,,,,
20394,"Rajput Gaur",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,hin,Hindi,60,60,,,,,
20394,"Rajput Gaur",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,720,720,,,,,
20394,"Rajput Gaur",IN,India,IN24,Rajasthan,IN24004,Churu,hin,Hindi,1250,1250,,,,,
20394,"Rajput Gaur",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,hin,Hindi,360,360,,,,,
20394,"Rajput Gaur",IN,India,IN28,"West Bengal",IN28013,"Bankura ",hin,Hindi,120,120,,,,,
20394,"Rajput Gaur",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",hin,Hindi,60,60,,,,,
20394,"Rajput Gaur",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,70,70,,,,,
20394,"Rajput Gaur",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",hin,Hindi,40,40,,,,,
20394,"Rajput Gaur",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",hin,Hindi,40,40,,,,,
20394,"Rajput Gaur",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,60,60,,,,,
20394,"Rajput Gaur",IN,India,IN28,"West Bengal",IN28017,Kolkata,hin,Hindi,240,240,,,,,
20394,"Rajput Gaur",IN,India,IN28,"West Bengal",IN28008,Birbhum,hin,Hindi,20,20,,,,,
20394,"Rajput Gaur",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",hin,Hindi,50,50,,,,,
20394,"Rajput Gaur",IN,India,IN28,"West Bengal",IN28014,Purulia,hin,Hindi,20,20,,,,,
20394,"Rajput Gaur",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",hin,Hindi,110,110,,,,,
20394,"Rajput Gaur",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",hin,Hindi,60,60,,,,,
20394,"Rajput Gaur",IN,India,IN28,"West Bengal",IN28027,Jhargram,hin,Hindi,10,10,,,,,
20394,"Rajput Gaur",IN,India,IN28,"West Bengal",IN28016,Howrah,hin,Hindi,60,60,,,,,
20394,"Rajput Gaur",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,60,60,,,,,
20394,"Rajput Gaur",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,140,140,,,,,
20394,"Rajput Gaur",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,70,70,,,,,
20394,"Rajput Gaur",IN,India,IN28,"West Bengal",IN28010,"Nadia ",hin,Hindi,90,90,,,,,
20394,"Rajput Gaur",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",hin,Hindi,90,90,,,,,
20394,"Rajput Gaur",IN,India,IN34,Bihar,IN34034,Aurangabad,hin,Hindi,3200,3200,,,,,
20394,"Rajput Gaur",IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,1300,1300,,,,,
20394,"Rajput Gaur",IN,India,IN34,Bihar,IN34007,Araria,mai,Maithili,640,640,,,,,
20394,"Rajput Gaur",IN,India,IN34,Bihar,IN34038,Arwal,hin,Hindi,400,400,,,,,
20394,"Rajput Gaur",IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,3310,3310,,,,,
20394,"Rajput Gaur",IN,India,IN34,Bihar,IN34013,Darbhanga,mai,Maithili,1130,1130,,,,,
20394,"Rajput Gaur",IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,2120,2120,,,,,
20394,"Rajput Gaur",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,2140,2140,,,,,
20394,"Rajput Gaur",IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,1720,1720,,,,,
20394,"Rajput Gaur",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,1900,1900,,,,,
20394,"Rajput Gaur",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,1420,1420,,,,,
20394,"Rajput Gaur",IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,380,380,,,,,
20394,"Rajput Gaur",IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,700,700,,,,,
20394,"Rajput Gaur",IN,India,IN34,Bihar,IN34035,Gaya,mag,Magahi,2850,2850,,,,,
20394,"Rajput Gaur",IN,India,IN34,Bihar,IN34033,"Jehanabad ",hin,Hindi,650,650,,,,,
20394,"Rajput Gaur",IN,India,IN34,Bihar,IN34015,Gopalganj,hin,Hindi,3560,3560,,,,,
20394,"Rajput Gaur",IN,India,IN34,Bihar,IN34011,Madhepura,hin,Hindi,450,450,,,,,
20394,"Rajput Gaur",IN,India,IN34,Bihar,IN34014,Muzaffarpur,bho,Bhojpuri,2910,2910,,,,,
20394,"Rajput Gaur",IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,1190,1190,,,,,
20394,"Rajput Gaur",IN,India,IN34,Bihar,IN34008,Kishanganj,hin,Hindi,200,200,,,,,
20394,"Rajput Gaur",IN,India,IN34,Bihar,IN34005,Madhubani,hin,Hindi,1450,1450,,,,,
20394,"Rajput Gaur",IN,India,IN34,Bihar,IN34028,Patna,hin,Hindi,3020,3020,,,,,
20394,"Rajput Gaur",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,950,950,,,,,
20394,"Rajput Gaur",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,2140,2140,,,,,
20394,"Rajput Gaur",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,2850,2850,,,,,
20394,"Rajput Gaur",IN,India,IN34,Bihar,IN34027,Nalanda,hin,Hindi,1610,1610,,,,,
20394,"Rajput Gaur",IN,India,IN34,Bihar,IN34036,Nawada,bho,Bhojpuri,1900,1900,,,,,
20394,"Rajput Gaur",IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,1070,1070,,,,,
20394,"Rajput Gaur",IN,India,IN34,Bihar,IN34017,Saran,bho,Bhojpuri,4510,4510,,,,,
20394,"Rajput Gaur",IN,India,IN34,Bihar,IN34012,Saharsa,hin,Hindi,420,420,,,,,
20394,"Rajput Gaur",IN,India,IN34,Bihar,IN34009,Purnia,mai,Maithili,750,750,,,,,
20394,"Rajput Gaur",IN,India,IN34,Bihar,IN34032,Rohtas,hin,Hindi,5690,5690,,,,,
20394,"Rajput Gaur",IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,3710,3710,,,,,
20394,"Rajput Gaur",IN,India,IN34,Bihar,IN34018,Vaishali,hin,Hindi,3560,3560,,,,,
20394,"Rajput Gaur",IN,India,IN34,Bihar,IN34006,Supaul,hin,Hindi,470,470,,,,,
20394,"Rajput Gaur",IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,Hindi,470,470,,,,,
20394,"Rajput Gaur",IN,India,IN34,Bihar,IN34003,Sheohar,hin,Hindi,530,530,,,,,
20394,"Rajput Gaur",IN,India,IN34,Bihar,IN34004,Sitamarhi,hin,Hindi,2610,2610,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,hin,Hindi,180,180,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,hin,Hindi,70,70,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,8900,8900,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,hin,Hindi,70,70,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,700,700,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,Hindi,40,40,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,2140,2140,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,470,470,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,hin,Hindi,70,70,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,hin,Hindi,950,950,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,hin,Hindi,880,880,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35005,Datia,hin,Hindi,5460,5460,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,2490,2490,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,hin,Hindi,230,230,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,Hindi,430,430,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",hin,Hindi,30,30,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,Hindi,530,530,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,Hindi,470,470,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,hin,Hindi,50,50,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,1420,1420,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,2800,2800,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,120,120,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,hin,Hindi,530,530,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,270,270,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,hin,Hindi,470,470,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,hin,Hindi,250,250,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,hin,Hindi,260,260,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,2370,2370,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,Hindi,1300,1300,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,hin,Hindi,240,240,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35052,Niwar,hin,Hindi,300,300,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35010,Panna,hin,Hindi,560,560,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35002,Morena,hin,Hindi,510,510,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,66400,66400,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,370,370,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,9490,9490,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35013,Satna,hin,Hindi,350,350,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,5340,5340,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,hin,Hindi,170,170,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,Hindi,390,390,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,hin,Hindi,770,770,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",hin,Hindi,510,510,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,hin,Hindi,60,60,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hin,Hindi,260,260,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",hin,Hindi,300,300,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,bns,Bundeli,1420,1420,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,hin,Hindi,360,360,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,15400,15400,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,hin,Hindi,50,50,,,,,
20394,"Rajput Gaur",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,hin,Hindi,20,20,,,,,
20394,"Rajput Gaur",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,hin,Hindi,4860,4860,,,,,
20394,"Rajput Gaur",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,5340,5340,,,,,
