﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
18314,"Viswakarma unspecified",IN,India,IN37,Chhattisgarh,IN37005,Korba,hin,,80,80,,,,,
18314,"Viswakarma unspecified",IN,India,IN37,Chhattisgarh,IN37004,Raigarh,tel,,20,20,,,,,
18314,"Viswakarma unspecified",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",tam,,320,320,,,,,
18314,"Viswakarma unspecified",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",tam,,140,140,,,,,
18314,"Viswakarma unspecified",IN,India,IN01,"Andaman and Nicobar Islands",IN01002,Nicobar,tam,,30,30,,,,,
18314,"Viswakarma unspecified",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,,621000,621000,,,230,,
18314,"Viswakarma unspecified",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,,183000,183000,,,110,,
18314,"Viswakarma unspecified",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,,72100,72100,,,,,
18314,"Viswakarma unspecified",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tel,,58100,58100,,,,,
18314,"Viswakarma unspecified",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,,114000,114000,,,,,
18314,"Viswakarma unspecified",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,,249000,249000,,,,,
18314,"Viswakarma unspecified",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,,54100,54100,,,,,
18314,"Viswakarma unspecified",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,,78300,78300,,,,,
18314,"Viswakarma unspecified",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tel,,56800,56800,,,,,
18314,"Viswakarma unspecified",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,,86800,86800,,,,,
18314,"Viswakarma unspecified",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,,173000,173000,,,110,,
18314,"Viswakarma unspecified",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,,64900,64700,,,190,,
18314,"Viswakarma unspecified",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,,199000,199000,,,130,,
18314,"Viswakarma unspecified",IN,India,IN03,Assam,IN03029,Charaideo,tel,,20,20,,,,,
18314,"Viswakarma unspecified",IN,India,IN03,Assam,IN03021,Cachar,tel,,110,110,,,,,
18314,"Viswakarma unspecified",IN,India,IN03,Assam,IN03006,Kamrup,tel,,30,30,,,,,
18314,"Viswakarma unspecified",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",tel,,120,120,,,,,
18314,"Viswakarma unspecified",IN,India,IN03,Assam,IN03030,Hojai,tel,,10,10,,,,,
18314,"Viswakarma unspecified",IN,India,IN03,Assam,IN03016,Sivasagar,tel,,20,20,,,,,
18314,"Viswakarma unspecified",IN,India,IN03,Assam,IN03020,"Dima Hasao",tel,,10,10,,,,,
18314,"Viswakarma unspecified",IN,India,IN03,Assam,IN03034,"South Kamrup",tel,,30,30,,,,,
18314,"Viswakarma unspecified",IN,India,IN03,Assam,IN03012,Lakhimpur,tel,,450,450,,,,,
18314,"Viswakarma unspecified",IN,India,IN03,Assam,IN03010,Nagaon,tel,,20,20,,,,,
18314,"Viswakarma unspecified",IN,India,IN03,Assam,IN03027,Udalguri,tel,,50,50,,,,,
18314,"Viswakarma unspecified",IN,India,IN05,Chandigarh,IN05001,Chandigarh,tam,,850,850,,,,,
18314,"Viswakarma unspecified",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",tel,,30,30,,,,,
18314,"Viswakarma unspecified",IN,India,IN07,Delhi,IN07009,"Delhi, South",tam,,1220,1220,,,,,
18314,"Viswakarma unspecified",IN,India,IN07,Delhi,IN07006,"Delhi, Central",tam,,350,350,,,,,
18314,"Viswakarma unspecified",IN,India,IN07,Delhi,IN07005,"Delhi, New",tam,,80,80,,,,,
18314,"Viswakarma unspecified",IN,India,IN07,Delhi,IN07012,"Delhi, South East",tam,,920,920,,,,,
18314,"Viswakarma unspecified",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",tam,,2200,2200,,,,,
18314,"Viswakarma unspecified",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",tel,,1160,1160,,,,,
18314,"Viswakarma unspecified",IN,India,IN07,Delhi,IN07004,"Delhi, East",tam,,820,820,,,,,
18314,"Viswakarma unspecified",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,,1640,1640,,,,,
18314,"Viswakarma unspecified",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",tam,,1350,1350,,,,,
18314,"Viswakarma unspecified",IN,India,IN07,Delhi,IN07002,"Delhi, North",tam,,250,250,,,,,
18314,"Viswakarma unspecified",IN,India,IN07,Delhi,IN07010,Shahdara,tam,,560,560,,,,,
18314,"Viswakarma unspecified",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",tel,,40,40,,,,,
18314,"Viswakarma unspecified",IN,India,IN09,Gujarat,IN09010,Jamnagar,tel,,30,30,,,,,
18314,"Viswakarma unspecified",IN,India,IN09,Gujarat,IN09006,Gandhinagar,mal,,130,130,,,,,
18314,"Viswakarma unspecified",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",tel,,20,20,,,,,
18314,"Viswakarma unspecified",IN,India,IN09,Gujarat,IN09004,Mehsana,tel,,20,20,,,,,
18314,"Viswakarma unspecified",IN,India,IN09,Gujarat,IN09033,Morbi,tam,,30,30,,,,,
18314,"Viswakarma unspecified",IN,India,IN09,Gujarat,IN09001,Kutch,mal,,100,100,,,,,
18314,"Viswakarma unspecified",IN,India,IN09,Gujarat,IN09012,Junagadh,tel,,90,90,,,,,
18314,"Viswakarma unspecified",IN,India,IN09,Gujarat,IN09016,Kheda,guj,,30,30,,,,,
18314,"Viswakarma unspecified",IN,India,IN09,Gujarat,IN09009,Rajkot,tam,,100,100,,,,,
18314,"Viswakarma unspecified",IN,India,IN09,Gujarat,IN09003,Patan,tel,,20,20,,,,,
18314,"Viswakarma unspecified",IN,India,IN09,Gujarat,IN09025,Valsad,tel,,60,60,,,,,
18314,"Viswakarma unspecified",IN,India,IN09,Gujarat,IN09019,Vadodara,tel,,1060,1060,,,,,
18314,"Viswakarma unspecified",IN,India,IN09,Gujarat,IN09022,Surat,hin,,1800,1800,,,,,
18314,"Viswakarma unspecified",IN,India,IN09,Gujarat,IN09015,Anand,guj,,30,30,,,,,
18314,"Viswakarma unspecified",IN,India,IN09,Gujarat,IN09007,Ahmedabad,hin,,3600,3600,,,,,
18314,"Viswakarma unspecified",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",tam,,330,330,,,,,
18314,"Viswakarma unspecified",IN,India,IN09,Gujarat,IN09021,Bharuch,tel,,30,30,,,,,
18314,"Viswakarma unspecified",IN,India,IN10,Haryana,IN10001,Panchkula,tam,,60,60,,,,,
18314,"Viswakarma unspecified",IN,India,IN10,Haryana,IN10002,Ambala,tam,,120,120,,,,,
18314,"Viswakarma unspecified",IN,India,IN10,Haryana,IN10019,Faridabad,hin,,80,80,,,,,
18314,"Viswakarma unspecified",IN,India,IN10,Haryana,IN10021,Palwal,hin,,50,50,,,,,
18314,"Viswakarma unspecified",IN,India,IN13,Kerala,IN13010,Kottayam,mal,,55600,55300,,,330,,
18314,"Viswakarma unspecified",IN,India,IN13,Kerala,IN13002,Kannur,mal,,61800,61600,,,160,,
18314,"Viswakarma unspecified",IN,India,IN13,Kerala,IN13001,Kasaragod,mal,,33100,33100,,,30,,
18314,"Viswakarma unspecified",IN,India,IN13,Kerala,IN13004,Kozhikode,mal,,71800,70800,,,990,,
18314,"Viswakarma unspecified",IN,India,IN13,Kerala,IN13005,Malappuram,mal,,64100,63700,,,450,,
18314,"Viswakarma unspecified",IN,India,IN13,Kerala,IN13008,Ernakulam,mal,,10100,9870,,,230,,
18314,"Viswakarma unspecified",IN,India,IN13,Kerala,IN13011,Alappuzha,mal,,81300,81000,,,280,,
18314,"Viswakarma unspecified",IN,India,IN13,Kerala,IN13009,Idukki,mal,,6630,6610,,,20,,
18314,"Viswakarma unspecified",IN,India,IN13,Kerala,IN13007,Thrissur,mal,,134000,134000,,,290,,
18314,"Viswakarma unspecified",IN,India,IN13,Kerala,IN13003,Wayanad,mal,,10500,10500,,,,,
18314,"Viswakarma unspecified",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,mal,,127000,127000,,,220,,
18314,"Viswakarma unspecified",IN,India,IN13,Kerala,IN13006,Palakkad,mal,,118000,118000,,,60,,
18314,"Viswakarma unspecified",IN,India,IN13,Kerala,IN13013,Kollam,mal,,86600,86500,,,150,,
18314,"Viswakarma unspecified",IN,India,IN13,Kerala,IN13012,Pathanamthitta,mal,,42200,42000,,,180,,
18314,"Viswakarma unspecified",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",tam,,12400,12000,,360,,,
18314,"Viswakarma unspecified",IN,India,IN16,Maharashtra,IN16009,Nagpur,tel,,940,940,,,,,
18314,"Viswakarma unspecified",IN,India,IN16,Maharashtra,IN16028,Latur,mar,,26800,26800,,,,,
18314,"Viswakarma unspecified",IN,India,IN16,Maharashtra,IN16034,Kolhapur,tel,,700,700,,,,,
18314,"Viswakarma unspecified",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,,21600,21600,,,,,
18314,"Viswakarma unspecified",IN,India,IN16,Maharashtra,IN16017,Parbhani,tel,,430,430,,,,,
18314,"Viswakarma unspecified",IN,India,IN16,Maharashtra,IN16037,Palghar,mal,,1100,1100,,,,,
18314,"Viswakarma unspecified",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,,3120,3120,,,,,
18314,"Viswakarma unspecified",IN,India,IN16,Maharashtra,IN16015,Nanded,tel,,32400,32400,,,,,
18314,"Viswakarma unspecified",IN,India,IN16,Maharashtra,IN16001,Nandurbar,mar,,860,860,,,,,
18314,"Viswakarma unspecified",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,,6100,6100,,,,,
18314,"Viswakarma unspecified",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,,1850,1850,,,,,
18314,"Viswakarma unspecified",IN,India,IN16,Maharashtra,IN16013,Chandrapur,tel,,5900,5900,,,,,
18314,"Viswakarma unspecified",IN,India,IN16,Maharashtra,IN16027,Beed,mar,,24200,24200,,,,,
18314,"Viswakarma unspecified",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mal,,5450,5450,,,,,
18314,"Viswakarma unspecified",IN,India,IN16,Maharashtra,IN16003,Jalgaon,tel,,9160,9160,,,,,
18314,"Viswakarma unspecified",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,,23200,23200,,,,,
18314,"Viswakarma unspecified",IN,India,IN16,Maharashtra,IN16016,Hingoli,tel,,250,250,,,,,
18314,"Viswakarma unspecified",IN,India,IN16,Maharashtra,IN16011,Gondia,mal,,80,80,,,,,
18314,"Viswakarma unspecified",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,tel,,1100,1100,,,,,
18314,"Viswakarma unspecified",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,,1680,1680,,,,,
18314,"Viswakarma unspecified",IN,India,IN16,Maharashtra,IN16035,Sangli,tam,,11800,11800,,,,,
18314,"Viswakarma unspecified",IN,India,IN16,Maharashtra,IN16025,Pune,tel,,4080,4080,,,,,
18314,"Viswakarma unspecified",IN,India,IN16,Maharashtra,IN16021,Thane,tam,,2730,2730,,,,,
18314,"Viswakarma unspecified",IN,India,IN16,Maharashtra,IN16008,Wardha,mal,,130,130,,,,,
18314,"Viswakarma unspecified",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,gom,,560,560,,,,,
18314,"Viswakarma unspecified",IN,India,IN16,Maharashtra,IN16031,Satara,mar,,820,820,,,,,
18314,"Viswakarma unspecified",IN,India,IN16,Maharashtra,IN16030,Solapur,tam,,3960,3960,,,,,
18314,"Viswakarma unspecified",IN,India,IN16,Maharashtra,IN16005,Akola,mar,,1510,1510,,,,,
18314,"Viswakarma unspecified",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,tel,,450,450,,,,,
18314,"Viswakarma unspecified",IN,India,IN16,Maharashtra,IN16010,Bhandara,mal,,70,70,,,,,
18314,"Viswakarma unspecified",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,,980,980,,,,,
18314,"Viswakarma unspecified",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,,24400,24400,,,,,
18314,"Viswakarma unspecified",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,,2140,2140,,,,,
18314,"Viswakarma unspecified",IN,India,IN16,Maharashtra,IN16006,Washim,mar,,970,940,,,,,30
18314,"Viswakarma unspecified",IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",tel,,20,20,,,,,
18314,"Viswakarma unspecified",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,,40700,40700,,,,,
18314,"Viswakarma unspecified",IN,India,IN19,Karnataka,IN19015,Shimoga,kan,,41500,41500,,,,,
18314,"Viswakarma unspecified",IN,India,IN19,Karnataka,IN19018,Tumkur,kan,,33700,33700,,,,,
18314,"Viswakarma unspecified",IN,India,IN19,Karnataka,IN19029,Ramanagara,kan,,20500,20500,,,,,
18314,"Viswakarma unspecified",IN,India,IN19,Karnataka,IN19006,Raichur,kan,,33400,33400,,,,,
18314,"Viswakarma unspecified",IN,India,IN19,Karnataka,IN19031,Vijayanagara,kan,,17100,17100,,,,,
18314,"Viswakarma unspecified",IN,India,IN19,Karnataka,IN19030,Yadgir,kan,,18600,18600,,,,,
18314,"Viswakarma unspecified",IN,India,IN19,Karnataka,IN19016,Udupi,tcy,,47600,47600,,,,,
18314,"Viswakarma unspecified",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",kan,,61900,61900,,,,,
18314,"Viswakarma unspecified",IN,India,IN19,Karnataka,IN19004,Gulbarga,kan,,42300,42300,,,,,
18314,"Viswakarma unspecified",IN,India,IN19,Karnataka,IN19023,Hassan,kan,,54500,54500,,,,,
18314,"Viswakarma unspecified",IN,India,IN19,Karnataka,IN19009,Dharwad,kan,,37200,36800,,,,,420
18314,"Viswakarma unspecified",IN,India,IN19,Karnataka,IN19008,Gadag,kan,,22800,22800,,,,,
18314,"Viswakarma unspecified",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",tcy,,71800,71800,,,,,
18314,"Viswakarma unspecified",IN,India,IN19,Karnataka,IN19022,Mandya,kan,,54400,54400,,,,,
18314,"Viswakarma unspecified",IN,India,IN19,Karnataka,IN19026,Mysore,kan,,81300,81300,,,,,
18314,"Viswakarma unspecified",IN,India,IN19,Karnataka,IN19025,Kodagu,mal,,6540,6540,,,,,
18314,"Viswakarma unspecified",IN,India,IN19,Karnataka,IN19011,Haveri,kan,,28800,28800,,,,,
18314,"Viswakarma unspecified",IN,India,IN19,Karnataka,IN19007,Koppal,kan,,28700,28700,,,,,
18314,"Viswakarma unspecified",IN,India,IN19,Karnataka,IN19019,Kolar,tel,,20400,20400,,,,,
18314,"Viswakarma unspecified",IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,,39300,39300,,,,,
18314,"Viswakarma unspecified",IN,India,IN19,Karnataka,IN19005,Bidar,kan,,32800,32800,,,,,
18314,"Viswakarma unspecified",IN,India,IN19,Karnataka,IN19001,Belgaum,kan,,95800,95800,,,,,
18314,"Viswakarma unspecified",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",kan,,166000,164000,,,1460,,
18314,"Viswakarma unspecified",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",kan,,18600,18600,,,,,
18314,"Viswakarma unspecified",IN,India,IN19,Karnataka,IN19013,Chitradurga,kan,,26000,26000,,,,,
18314,"Viswakarma unspecified",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,kan,,24900,24900,,,,,
18314,"Viswakarma unspecified",IN,India,IN19,Karnataka,IN19014,Davanagere,kan,,41300,41300,,,,,
18314,"Viswakarma unspecified",IN,India,IN19,Karnataka,IN19012,Bellary,kan,,18600,18600,,,,,
18314,"Viswakarma unspecified",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,tel,,16600,16600,,,,,
18314,"Viswakarma unspecified",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,kan,,23600,23600,,,,,
18314,"Viswakarma unspecified",IN,India,IN20,Nagaland,IN20006,Dimapur,tel,,50,50,,,,,
18314,"Viswakarma unspecified",IN,India,IN21,Odisha,IN21009,Bhadrak,tel,,80,80,,,,,
18314,"Viswakarma unspecified",IN,India,IN21,Odisha,IN21024,Balangir,ory,,260,260,,,,,
18314,"Viswakarma unspecified",IN,India,IN21,Odisha,IN21008,Balasore,tel,,110,110,,,,,
18314,"Viswakarma unspecified",IN,India,IN21,Odisha,IN21015,Angul,tam,,60,60,,,,,
18314,"Viswakarma unspecified",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",tel,,30,30,,,,,
18314,"Viswakarma unspecified",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",tel,,220,220,,,,,
18314,"Viswakarma unspecified",IN,India,IN21,Odisha,IN21020,Gajapati,ory,,500,500,,,,,
18314,"Viswakarma unspecified",IN,India,IN21,Odisha,IN21014,Dhenkanal,tel,,90,90,,,,,
18314,"Viswakarma unspecified",IN,India,IN21,Odisha,IN21019,Ganjam,tel,,3050,3050,,,,,
18314,"Viswakarma unspecified",IN,India,IN21,Odisha,IN21012,Cuttack,mal,,450,450,,,,,
18314,"Viswakarma unspecified",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",tel,,60,60,,,,,
18314,"Viswakarma unspecified",IN,India,IN21,Odisha,IN21026,Kalahandi,tel,,150,150,,,,,
18314,"Viswakarma unspecified",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,,80,80,,,,,
18314,"Viswakarma unspecified",IN,India,IN21,Odisha,IN21010,Kendrapara,tel,,250,250,,,,,
18314,"Viswakarma unspecified",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,tel,,210,210,,,,,
18314,"Viswakarma unspecified",IN,India,IN21,Odisha,IN21013,Jajpur,tel,,310,310,,,,,
18314,"Viswakarma unspecified",IN,India,IN21,Odisha,IN21029,Koraput,ory,,240,240,,,,,
18314,"Viswakarma unspecified",IN,India,IN21,Odisha,IN21030,Malkangiri,tel,,100,100,,,,,
18314,"Viswakarma unspecified",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",tel,,30,30,,,,,
18314,"Viswakarma unspecified",IN,India,IN21,Odisha,IN21017,Khordha,ory,,780,780,,,,,
18314,"Viswakarma unspecified",IN,India,IN21,Odisha,IN21021,Kandhamal,tel,,80,80,,,,,
18314,"Viswakarma unspecified",IN,India,IN21,Odisha,IN21027,Rayagada,ory,,170,170,,,,,
18314,"Viswakarma unspecified",IN,India,IN21,Odisha,IN21018,Puri,ory,,620,620,,,,,
18314,"Viswakarma unspecified",IN,India,IN21,Odisha,IN21028,Nabarangpur,ory,,220,220,,,,,
18314,"Viswakarma unspecified",IN,India,IN21,Odisha,IN21025,Nuapada,ory,,80,80,,,,,
18314,"Viswakarma unspecified",IN,India,IN21,Odisha,IN21016,Nayagarh,tam,,360,360,,,,,
18314,"Viswakarma unspecified",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",tel,,50,50,,,,,
18314,"Viswakarma unspecified",IN,India,IN21,Odisha,IN21005,Sundargarh,tel,,700,700,,,,,
18314,"Viswakarma unspecified",IN,India,IN21,Odisha,IN21003,Sambalpur,tel,,190,190,,,,,
18314,"Viswakarma unspecified",IN,India,IN22,Puducherry,IN22001,Yanam,tel,,1500,1500,,,,,
18314,"Viswakarma unspecified",IN,India,IN22,Puducherry,IN22002,Pondicherry,tam,,24200,24200,,,,,
18314,"Viswakarma unspecified",IN,India,IN22,Puducherry,IN22004,Karaikal,tam,,7960,7960,,,,,
18314,"Viswakarma unspecified",IN,India,IN22,Puducherry,IN22003,Mahe,mal,,960,930,,,40,,
18314,"Viswakarma unspecified",IN,India,IN23,Punjab,IN23023,Pathankot,tel,,10,10,,,,,
18314,"Viswakarma unspecified",IN,India,IN23,Punjab,IN23007,Rupnagar,tel,,10,10,,,,,
18314,"Viswakarma unspecified",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",tel,,30,30,,,,,
18314,"Viswakarma unspecified",IN,India,IN23,Punjab,IN23001,Gurdaspur,tel,,20,20,,,,,
18314,"Viswakarma unspecified",IN,India,IN23,Punjab,IN23004,Jalandhar,tam,,40,40,,,,,
18314,"Viswakarma unspecified",IN,India,IN24,Rajasthan,IN24021,Ajmer,tam,,40,40,,,,,
18314,"Viswakarma unspecified",IN,India,IN24,Rajasthan,IN24025,Rajsamand,tam,,20,20,,,,,
18314,"Viswakarma unspecified",IN,India,IN24,Rajasthan,IN24026,Udaipur,tel,,50,50,,,,,
18314,"Viswakarma unspecified",IN,India,IN24,Rajasthan,IN24015,Jodhpur,tam,,60,60,,,,,
18314,"Viswakarma unspecified",IN,India,IN24,Rajasthan,IN24012,Jaipur,tam,,90,80,,,10,,
18314,"Viswakarma unspecified",IN,India,IN24,Rajasthan,IN24030,Kota,tam,,50,50,,,10,,
18314,"Viswakarma unspecified",IN,India,IN24,Rajasthan,IN24031,Baran,tam,,30,30,,,,,
18314,"Viswakarma unspecified",IN,India,IN24,Rajasthan,IN24028,Banswara,tel,,30,30,,,,,
18314,"Viswakarma unspecified",IN,India,IN24,Rajasthan,IN24011,Dausa,tam,,20,20,,,,,
18314,"Viswakarma unspecified",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,tel,,40,30,,,10,,
18314,"Viswakarma unspecified",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,tam,,22800,22800,,,,,
18314,"Viswakarma unspecified",IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,tam,,72100,72100,,,,,
18314,"Viswakarma unspecified",IN,India,IN25,"Tamil Nadu",IN25008,Salem,tam,,99800,99800,,,,,
18314,"Viswakarma unspecified",IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,tam,,57000,57000,,,,,
18314,"Viswakarma unspecified",IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,tam,,18500,18500,,,,,
18314,"Viswakarma unspecified",IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,tam,,53000,53000,,,,,
18314,"Viswakarma unspecified",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,tam,,48400,48400,,,,,
18314,"Viswakarma unspecified",IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",tam,,74000,73800,,,200,,
18314,"Viswakarma unspecified",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,tam,,89100,89100,,,,,
18314,"Viswakarma unspecified",IN,India,IN25,"Tamil Nadu",IN25038,Tenkasi,tam,,69000,68900,,,60,,
18314,"Viswakarma unspecified",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,tam,,85800,85800,,,,,
18314,"Viswakarma unspecified",IN,India,IN25,"Tamil Nadu",IN25025,Theni,tam,,116000,116000,,,130,,
18314,"Viswakarma unspecified",IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,tam,,39500,39500,,,,,
18314,"Viswakarma unspecified",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,tam,,78900,78600,,,320,,
18314,"Viswakarma unspecified",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,tam,,29300,29300,,,,,
18314,"Viswakarma unspecified",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,tam,,106000,106000,,,20,,
18314,"Viswakarma unspecified",IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,tam,,105000,105000,,,,,
18314,"Viswakarma unspecified",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,tam,,18200,18200,,,,,
18314,"Viswakarma unspecified",IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,tam,,102000,102000,,,,,
18314,"Viswakarma unspecified",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,tam,,46800,46800,,,,,
18314,"Viswakarma unspecified",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,tam,,26900,26700,,,220,,
18314,"Viswakarma unspecified",IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,tam,,27500,27500,,,,,
18314,"Viswakarma unspecified",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,tam,,52500,52500,,,,,
18314,"Viswakarma unspecified",IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,tam,,27800,27800,,,,,
18314,"Viswakarma unspecified",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,tam,,55800,55700,,,120,,
18314,"Viswakarma unspecified",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,tam,,152000,152000,,,40,,
18314,"Viswakarma unspecified",IN,India,IN25,"Tamil Nadu",IN25014,Karur,tam,,36000,36000,,,,,
18314,"Viswakarma unspecified",IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,tam,,47000,46300,,,660,,
18314,"Viswakarma unspecified",IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,tam,,34200,34200,,,,,
18314,"Viswakarma unspecified",IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,tam,,186000,186000,,,,,
18314,"Viswakarma unspecified",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,tam,,25800,25800,,,,,
18314,"Viswakarma unspecified",IN,India,IN25,"Tamil Nadu",IN25010,Erode,tam,,63000,63000,,,,,
18314,"Viswakarma unspecified",IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,tam,,23800,23800,,,,,
18314,"Viswakarma unspecified",IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,mal,,4100,4030,,,70,,
18314,"Viswakarma unspecified",IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,tam,,46700,46700,,,,,
18314,"Viswakarma unspecified",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,tam,,129000,128000,,,980,,
18314,"Viswakarma unspecified",IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,tam,,29000,29000,,,,,
18314,"Viswakarma unspecified",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,tam,,374000,373000,,,310,,
18314,"Viswakarma unspecified",IN,India,IN26,Tripura,IN26006,Khowai,tel,,10,10,,,,,
18314,"Viswakarma unspecified",IN,India,IN26,Tripura,IN26007,Sepahijala,tel,,20,20,,,,,
18314,"Viswakarma unspecified",IN,India,IN26,Tripura,IN26001,"Tripura, West",tel,,40,40,,,,,
18314,"Viswakarma unspecified",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",tel,,70,70,,,,,
18314,"Viswakarma unspecified",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,,320,320,,,,,
18314,"Viswakarma unspecified",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,,20,20,,,,,
18314,"Viswakarma unspecified",IN,India,IN28,"West Bengal",IN28001,Darjeeling,ben,,60,50,,,10,,
18314,"Viswakarma unspecified",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,,1200,1200,,,,,
18314,"Viswakarma unspecified",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,,640,640,,,,,
18314,"Viswakarma unspecified",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",tel,,60,60,,,,,
