﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
19974,"Brahmin Sakaldwipi",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,Telugu,6640,6640,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,Telugu,26100,26100,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tel,Telugu,7950,7950,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,Telugu,710,710,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,Telugu,11400,11400,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,Telugu,16400,16400,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,Telugu,14800,14800,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,Telugu,13400,13400,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,Telugu,13400,13400,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tel,Telugu,7710,7710,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,Telugu,3560,3560,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN03,Assam,IN03015,Dibrugarh,asm,Assamese,560,560,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN03,Assam,IN03002,Dhubri,ben,Bengali,170,170,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN03,Assam,IN03028,Biswanath,asm,Assamese,170,170,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN03,Assam,IN03029,Charaideo,asm,Assamese,140,140,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN03,Assam,IN03022,Karimganj,ben,Bengali,140,140,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN03,Assam,IN03006,Kamrup,asm,Assamese,140,140,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,Assamese,2970,2970,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN03,Assam,IN03018,Golaghat,asm,Assamese,340,340,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN03,Assam,IN03017,Jorhat,asm,Assamese,360,360,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN03,Assam,IN03030,Hojai,asm,Assamese,30,30,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN03,Assam,IN03034,"South Kamrup",asm,Assamese,240,240,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN03,Assam,IN03016,Sivasagar,asm,Assamese,210,210,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN03,Assam,IN03011,Sonitpur,asm,Assamese,300,300,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN03,Assam,IN03009,Morigaon,asm,Assamese,180,180,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN03,Assam,IN03033,Majula,asm,Assamese,60,60,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN03,Assam,IN03007,Nalbari,ben,Bengali,360,360,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN03,Assam,IN03010,Nagaon,asm,Assamese,470,470,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN03,Assam,IN03027,Udalguri,asm,Assamese,150,150,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN03,Assam,IN03024,Baksa,asm,Assamese,280,280,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN03,Assam,IN03035,Bajali,asm,Assamese,140,140,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN03,Assam,IN03005,Barpeta,asm,Assamese,280,280,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",asm,Assamese,80,80,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN03,Assam,IN03019,"Karbi Anglong",asm,Assamese,470,470,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,Marathi,70,70,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN21,Odisha,IN21008,Balasore,ory,Odia,6050,6050,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,1420,1420,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,Odia,1780,1780,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN21,Odisha,IN21015,Angul,ory,Odia,8540,8540,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN21,Odisha,IN21009,Bhadrak,ory,Odia,4540,4540,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,4180,4180,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN21,Odisha,IN21019,Ganjam,ory,Odia,210,210,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,9730,9730,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN21,Odisha,IN21014,Dhenkanal,ory,Odia,4410,4410,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,Odia,430,430,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,Odia,1660,1660,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,5220,5220,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,6170,6170,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,1780,1780,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,4660,4660,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,3630,3630,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,2080,2080,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN21,Odisha,IN21005,Sundargarh,ory,Odia,2370,2370,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,1540,1540,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,580,580,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN26,Tripura,IN26007,Sepahijala,ben,Bengali,70,70,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN26,Tripura,IN26001,"Tripura, West",ben,Bengali,150,150,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN26,Tripura,IN26006,Khowai,ben,Bengali,60,60,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,570,570,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,370,370,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,Bengali,300,300,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,330,330,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,1660,1660,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,380,380,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,2560,2560,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN28,"West Bengal",IN28017,Kolkata,hin,Hindi,6640,6640,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN28,"West Bengal",IN28001,Darjeeling,ben,Bengali,450,450,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,740,740,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,Bengali,180,180,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,2030,2030,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,4030,4030,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,Bengali,380,380,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN28,"West Bengal",IN28026,Kalimpang,ben,Bengali,70,70,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,3800,3800,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,Bengali,490,490,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,1190,1190,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,430,430,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,1300,1300,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,310,310,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,Bengali,590,590,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,1900,1900,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN34,Bihar,IN34023,Banka,mai,Maithili,360,360,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN34,Bihar,IN34031,Kaimur,hin,Hindi,1250,1250,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN34,Bihar,IN34007,Araria,mai,Maithili,120,120,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN34,Bihar,IN34034,Aurangabad,mag,Magahi,320,320,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN34,Bihar,IN34038,Arwal,hin,Hindi,130,130,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,630,630,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN34,Bihar,IN34013,Darbhanga,mai,Maithili,1260,1260,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,1010,1010,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,1070,1070,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,950,950,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,140,140,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,590,590,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,1850,1850,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN34,Bihar,IN34015,Gopalganj,bho,Bhojpuri,1300,1300,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN34,Bihar,IN34033,"Jehanabad ",hin,Hindi,210,210,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,590,590,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN34,Bihar,IN34011,Madhepura,mai,Maithili,6520,6520,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,710,710,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,430,430,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN34,Bihar,IN34005,Madhubani,hin,Hindi,1610,1610,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN34,Bihar,IN34028,Patna,hin,Hindi,680,680,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN34,Bihar,IN34009,Purnia,mai,Maithili,130,130,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,1420,1420,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN34,Bihar,IN34036,Nawada,hin,Hindi,590,590,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN34,Bihar,IN34027,Nalanda,hin,Hindi,380,380,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,530,530,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN34,Bihar,IN34012,Saharsa,mai,Maithili,2020,2020,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,5690,5690,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN34,Bihar,IN34003,Sheohar,hin,Hindi,130,130,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN34,Bihar,IN34017,Saran,hin,Hindi,980,980,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN34,Bihar,IN34032,Rohtas,hin,Hindi,3800,3800,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN34,Bihar,IN34006,Supaul,hin,Hindi,2310,2310,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN34,Bihar,IN34018,Vaishali,hin,Hindi,450,450,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,Hindi,360,360,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,1660,1660,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN34,Bihar,IN34004,Sitamarhi,hin,Hindi,650,650,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,1850,1850,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,950,950,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,hin,Hindi,710,710,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,hin,Hindi,3320,3320,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,1070,1070,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,hin,Hindi,17800,17800,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,hin,Hindi,70,70,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,hin,Hindi,4980,4980,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,Hindi,20,20,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,470,470,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,hin,Hindi,2370,2370,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,hin,Hindi,16100,16100,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,hin,Hindi,40,40,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",hin,Hindi,10,10,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,awa,Awadhi,7860,7860,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,hin,Hindi,50,50,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",bjj,Kanauji,2370,2370,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,hin,Hindi,13800,13800,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",hin,Hindi,50,50,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,Hindi,370,370,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,hin,Hindi,70,70,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,hin,Hindi,12100,12100,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,hin,Hindi,17200,17200,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36040,Banda,hin,Hindi,60,60,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,bho,Bhojpuri,5220,5220,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,hin,Hindi,16600,16600,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,hin,Hindi,14000,14000,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",hin,Hindi,7120,7120,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,hin,Hindi,22300,22300,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,hin,Hindi,20,20,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36006,"Amroha (Jyotiba Phule Nagar)",hin,Hindi,20,20,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,hin,Hindi,4150,4150,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",hin,Hindi,8030,8030,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",hin,Hindi,1780,1780,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,hin,Hindi,3200,3200,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,hin,Hindi,12700,12700,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,awa,Awadhi,6640,6640,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,hin,Hindi,4150,4150,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,hin,Hindi,3800,3800,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,hin,Hindi,70,70,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,hin,Hindi,3320,3320,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,hin,Hindi,23200,23200,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,bho,Bhojpuri,17800,17800,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,hin,Hindi,190,190,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,hin,Hindi,20,20,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,hin,Hindi,70,70,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,hin,Hindi,180,180,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,awa,Awadhi,1660,1660,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,hin,Hindi,20,20,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,awa,Awadhi,50,50,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,hin,Hindi,9960,9960,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,hin,Hindi,20,20,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN38,Jharkhand,IN38014,Ranchi,hin,Hindi,110,110,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN38,Jharkhand,IN38013,Bokaro,hin,Hindi,280,280,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN38,Jharkhand,IN38001,Garhwa,mag,Magahi,170,170,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN38,Jharkhand,IN38011,Dumka,hin,Hindi,120,120,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN38,Jharkhand,IN38006,Giridih,mag,Magahi,150,150,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN38,Jharkhand,IN38007,Deoghar,hin,Hindi,240,240,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN38,Jharkhand,IN38012,Dhanbad,hin,Hindi,710,710,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN38,Jharkhand,IN38008,Godda,mag,Magahi,120,120,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN38,Jharkhand,IN38004,Hazaribag,hin,Hindi,140,140,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",hin,Hindi,240,240,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN38,Jharkhand,IN38002,Palamu,hin,Hindi,260,260,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",gbm,Garhwali,470,470,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN39,Uttarakhand,IN39008,Bageshwar,hin,Hindi,180,180,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN39,Uttarakhand,IN39009,Almora,hin,Hindi,810,810,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN39,Uttarakhand,IN39010,Champawat,hin,Hindi,430,430,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN39,Uttarakhand,IN39002,Chamoli,gbm,Garhwali,470,470,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,gbm,Garhwali,270,270,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",hin,Hindi,50,50,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",hin,Hindi,950,950,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN39,Uttarakhand,IN39011,Nainital,hin,Hindi,1300,1300,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN39,Uttarakhand,IN39007,Pithoragarh,kfy,Kumaoni,550,550,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN39,Uttarakhand,IN39003,Rudraprayag,gbm,Garhwali,230,230,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN40,Telangana,IN40032,Mulugu,tel,Telugu,240,240,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",tel,Telugu,3740,3740,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN40,Telangana,IN40011,Nagarkurnool,tel,Telugu,660,660,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN40,Telangana,IN40023,Mancherial,tel,Telugu,190,190,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN40,Telangana,IN40004,Medak,tel,Telugu,1490,1490,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN40,Telangana,IN40028,Mahabubabad,tel,Telugu,880,880,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN40,Telangana,IN40006,"Ranga Reddy",tel,Telugu,3560,3560,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN40,Telangana,IN40019,Siddipet,tel,Telugu,2020,2020,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN40,Telangana,IN40018,Sangareddy,tel,Telugu,2530,2530,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN40,Telangana,IN40017,Nirmal,tel,Telugu,170,170,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN40,Telangana,IN40033,Narayanpet,tel,Telugu,430,430,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN40,Telangana,IN40029,Peddapalli,tel,Telugu,250,250,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN40,Telangana,IN40002,Nizamabad,tel,Telugu,1160,1160,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN40,Telangana,IN40021,Vikarabad,hin,Hindi,1300,1300,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN40,Telangana,IN40030,Rajanna-Siricilla,tel,Telugu,180,180,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN40,Telangana,IN40031,"Warangal Urban",tel,Telugu,1160,1160,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN40,Telangana,IN40022,Wanaparthy,tel,Telugu,930,930,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN40,Telangana,IN40009,Warangal,tel,Telugu,810,810,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN40,Telangana,IN40005,Hyderabad,tel,Telugu,5340,5340,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN40,Telangana,IN40025,Jagtial,hin,Hindi,300,300,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN40,Telangana,IN40001,Adilabad,tel,Telugu,170,170,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,tel,Telugu,380,380,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN40,Telangana,IN40010,Khammam,tel,Telugu,500,500,,,,,
19974,"Brahmin Sakaldwipi",IN,India,IN40,Telangana,IN40003,Karimnagar,tel,Telugu,310,310,,,,,
