﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16700,"Dhangar Bharwad",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,mar,Marathi,20,20,,,,,
16700,"Dhangar Bharwad",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,mar,Marathi,130,130,,,,,
16700,"Dhangar Bharwad",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,mar,Marathi,40,40,,,,,
16700,"Dhangar Bharwad",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,mar,Marathi,60,60,,,,,
16700,"Dhangar Bharwad",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,mar,Marathi,70,70,,,,,
16700,"Dhangar Bharwad",IN,India,IN05,Chandigarh,IN05001,Chandigarh,guj,Gujarati,90,90,,,,,
16700,"Dhangar Bharwad",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,Gujarati,430,430,,,,,
16700,"Dhangar Bharwad",IN,India,IN07,Delhi,IN07009,"Delhi, South",guj,Gujarati,160,160,,,,,
16700,"Dhangar Bharwad",IN,India,IN07,Delhi,IN07012,"Delhi, South East",guj,Gujarati,140,140,,,,,
16700,"Dhangar Bharwad",IN,India,IN07,Delhi,IN07005,"Delhi, New",guj,Gujarati,20,20,,,,,
16700,"Dhangar Bharwad",IN,India,IN07,Delhi,IN07006,"Delhi, Central",guj,Gujarati,70,70,,,,,
16700,"Dhangar Bharwad",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,330,330,,,,,
16700,"Dhangar Bharwad",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",guj,Gujarati,170,170,,,,,
16700,"Dhangar Bharwad",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,250,250,,,,,
16700,"Dhangar Bharwad",IN,India,IN07,Delhi,IN07010,Shahdara,guj,Gujarati,80,80,,,,,
16700,"Dhangar Bharwad",IN,India,IN07,Delhi,IN07004,"Delhi, East",guj,Gujarati,120,120,,,,,
16700,"Dhangar Bharwad",IN,India,IN07,Delhi,IN07002,"Delhi, North",guj,Gujarati,90,90,,,,,
16700,"Dhangar Bharwad",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",guj,Gujarati,240,240,,,,,
16700,"Dhangar Bharwad",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,630,620,,,,,
16700,"Dhangar Bharwad",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,300,300,,,,,
16700,"Dhangar Bharwad",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,510,500,,,,,
16700,"Dhangar Bharwad",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,370,370,,,,,
16700,"Dhangar Bharwad",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,52700,52700,,,,,
16700,"Dhangar Bharwad",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,11000,11000,,,,,
16700,"Dhangar Bharwad",IN,India,IN09,Gujarat,IN09020,Narmada,guj,Gujarati,1330,1330,,,,,
16700,"Dhangar Bharwad",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,37700,37700,,,,,
16700,"Dhangar Bharwad",IN,India,IN09,Gujarat,IN09001,Kutch,guj,Gujarati,53600,53600,,,,,
16700,"Dhangar Bharwad",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,103000,103000,,,,,
16700,"Dhangar Bharwad",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,16800,16800,,,,,
16700,"Dhangar Bharwad",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,180,180,,,,,
16700,"Dhangar Bharwad",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,129000,129000,,,,,
16700,"Dhangar Bharwad",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,24700,24700,,,,,
16700,"Dhangar Bharwad",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,19900,19900,,,,,
16700,"Dhangar Bharwad",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,66600,66600,,,,,
16700,"Dhangar Bharwad",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,32000,32000,,,,,
16700,"Dhangar Bharwad",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,33500,33300,,,140,,
16700,"Dhangar Bharwad",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,104000,104000,,,,,
16700,"Dhangar Bharwad",IN,India,IN09,Gujarat,IN09026,Tapi,guj,Gujarati,280,280,,,,,
16700,"Dhangar Bharwad",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,117000,117000,,,,,
16700,"Dhangar Bharwad",IN,India,IN09,Gujarat,IN09015,Anand,mar,Marathi,27800,27800,,,,,
16700,"Dhangar Bharwad",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,248000,248000,,,,,
16700,"Dhangar Bharwad",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,183000,183000,,,,,
16700,"Dhangar Bharwad",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,9310,9310,,,,,
16700,"Dhangar Bharwad",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,23600,23600,,,,,
16700,"Dhangar Bharwad",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,8180,8180,,,,,
16700,"Dhangar Bharwad",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,291000,291000,,,,,
16700,"Dhangar Bharwad",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,14000,14000,,,,,
16700,"Dhangar Bharwad",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,83500,83500,,,,,
16700,"Dhangar Bharwad",IN,India,IN13,Kerala,IN13004,Kozhikode,guj,Gujarati,90,90,,,,,
16700,"Dhangar Bharwad",IN,India,IN13,Kerala,IN13008,Ernakulam,mar,Marathi,60,60,,,,,
16700,"Dhangar Bharwad",IN,India,IN13,Kerala,IN13002,Kannur,mar,Marathi,60,60,,,,,
16700,"Dhangar Bharwad",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,23300,23000,10,80,40,,180
16700,"Dhangar Bharwad",IN,India,IN16,Maharashtra,IN16015,Nanded,guj,Gujarati,38200,37600,520,,,,40
16700,"Dhangar Bharwad",IN,India,IN16,Maharashtra,IN16028,Latur,hin,Hindi,7520,7520,,,,,
16700,"Dhangar Bharwad",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,Marathi,9960,9350,,500,50,,70
16700,"Dhangar Bharwad",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,Marathi,160,150,,,10,,
16700,"Dhangar Bharwad",IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,Marathi,7840,7460,,380,,,
16700,"Dhangar Bharwad",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,7250,7140,,80,10,,10
16700,"Dhangar Bharwad",IN,India,IN16,Maharashtra,IN16029,Osmanabad,hin,Hindi,3430,3430,,,,,
16700,"Dhangar Bharwad",IN,India,IN16,Maharashtra,IN16001,Nandurbar,mar,Marathi,110,110,,,,,
16700,"Dhangar Bharwad",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,Marathi,16900,16300,90,330,90,,150
16700,"Dhangar Bharwad",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,Marathi,140,140,,,,,
16700,"Dhangar Bharwad",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,Marathi,3670,3590,,40,10,,20
16700,"Dhangar Bharwad",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,440,360,40,50,,,
16700,"Dhangar Bharwad",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,840,840,,,,,
16700,"Dhangar Bharwad",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,760,710,10,,20,,10
16700,"Dhangar Bharwad",IN,India,IN16,Maharashtra,IN16018,Jalna,hin,Hindi,900,900,,,,,
16700,"Dhangar Bharwad",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,Marathi,1190,1160,,20,,,10
16700,"Dhangar Bharwad",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,tam,Tamil,5180,4340,,,810,10,20
16700,"Dhangar Bharwad",IN,India,IN16,Maharashtra,IN16016,Hingoli,hin,Hindi,5400,5180,,210,,,
16700,"Dhangar Bharwad",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,Marathi,20,20,,,,,
16700,"Dhangar Bharwad",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,Marathi,100,90,10,,,,
16700,"Dhangar Bharwad",IN,India,IN16,Maharashtra,IN16031,Satara,mar,Marathi,1350,1350,,,,,
16700,"Dhangar Bharwad",IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,1480,1460,10,10,10,,
16700,"Dhangar Bharwad",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,Marathi,2350,2270,10,70,,,10
16700,"Dhangar Bharwad",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,Marathi,3990,3570,60,320,,,40
16700,"Dhangar Bharwad",IN,India,IN16,Maharashtra,IN16006,Washim,mar,Marathi,2020,1970,,,,,50
16700,"Dhangar Bharwad",IN,India,IN16,Maharashtra,IN16030,Solapur,tel,Telugu,1640,1510,60,50,,,10
16700,"Dhangar Bharwad",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,mar,Marathi,140,140,,,,,
16700,"Dhangar Bharwad",IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,440,420,,,20,,
16700,"Dhangar Bharwad",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,4700,4210,110,210,40,10,120
16700,"Dhangar Bharwad",IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,3210,3200,,,,,10
16700,"Dhangar Bharwad",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,Marathi,500,500,,,,,
16700,"Dhangar Bharwad",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,1130,1110,,,,,10
16700,"Dhangar Bharwad",IN,India,IN16,Maharashtra,IN16027,Beed,hin,Hindi,6590,6590,,,,,
16700,"Dhangar Bharwad",IN,India,IN16,Maharashtra,IN16019,Aurangabad,hin,Hindi,4270,4270,,,,,
16700,"Dhangar Bharwad",IN,India,IN16,Maharashtra,IN16014,Yavatmal,gno,"Gondi, Northern",3810,3450,60,260,,,40
16700,"Dhangar Bharwad",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,Kannada,245000,245000,,,,,
16700,"Dhangar Bharwad",IN,India,IN19,Karnataka,IN19018,Tumkur,mar,Marathi,40,40,,,,,
16700,"Dhangar Bharwad",IN,India,IN19,Karnataka,IN19016,Udupi,kan,Kannada,60,60,,,,,
16700,"Dhangar Bharwad",IN,India,IN19,Karnataka,IN19015,Shimoga,mar,Marathi,90,90,,,,,
16700,"Dhangar Bharwad",IN,India,IN19,Karnataka,IN19031,Vijayanagara,mar,Marathi,40,40,,,,,
16700,"Dhangar Bharwad",IN,India,IN19,Karnataka,IN19030,Yadgir,kan,Kannada,240,240,,,,,
16700,"Dhangar Bharwad",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",mar,Marathi,3180,3180,,,,,
16700,"Dhangar Bharwad",IN,India,IN19,Karnataka,IN19023,Hassan,mar,Marathi,70,70,,,,,
16700,"Dhangar Bharwad",IN,India,IN19,Karnataka,IN19004,Gulbarga,kan,Kannada,530,530,,,,,
16700,"Dhangar Bharwad",IN,India,IN19,Karnataka,IN19011,Haveri,kan,Kannada,152000,152000,,,,,
16700,"Dhangar Bharwad",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",mar,Marathi,60,60,,,,,
16700,"Dhangar Bharwad",IN,India,IN19,Karnataka,IN19008,Gadag,kan,Kannada,100000,100000,,,,,
16700,"Dhangar Bharwad",IN,India,IN19,Karnataka,IN19026,Mysore,mar,Marathi,50,50,,,,,
16700,"Dhangar Bharwad",IN,India,IN19,Karnataka,IN19006,Raichur,kan,Kannada,440,440,,,,,
16700,"Dhangar Bharwad",IN,India,IN19,Karnataka,IN19019,Kolar,mar,Marathi,10,10,,,,,
16700,"Dhangar Bharwad",IN,India,IN19,Karnataka,IN19007,Koppal,mar,Marathi,140,140,,,,,
16700,"Dhangar Bharwad",IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,Kannada,220000,220000,,,,,
16700,"Dhangar Bharwad",IN,India,IN19,Karnataka,IN19012,Bellary,mar,Marathi,40,40,,,,,
16700,"Dhangar Bharwad",IN,India,IN19,Karnataka,IN19001,Belgaum,mar,Marathi,413000,413000,,,,,
16700,"Dhangar Bharwad",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",kan,Kannada,1110,1110,,,,,
16700,"Dhangar Bharwad",IN,India,IN19,Karnataka,IN19005,Bidar,mar,Marathi,70,70,,,,,
16700,"Dhangar Bharwad",IN,India,IN19,Karnataka,IN19013,Chitradurga,mar,Marathi,20,20,,,,,
16700,"Dhangar Bharwad",IN,India,IN19,Karnataka,IN19009,Dharwad,kan,Kannada,166000,166000,,,,,
16700,"Dhangar Bharwad",IN,India,IN19,Karnataka,IN19014,Davanagere,kan,Kannada,40,40,,,,,
16700,"Dhangar Bharwad",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,mar,Marathi,10,10,,,,,
16700,"Dhangar Bharwad",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,mar,Marathi,50,50,,,,,
16700,"Dhangar Bharwad",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,mar,Marathi,10,10,,,,,
16700,"Dhangar Bharwad",IN,India,IN21,Odisha,IN21008,Balasore,mar,Marathi,10,10,,,,,
16700,"Dhangar Bharwad",IN,India,IN21,Odisha,IN21024,Balangir,guj,Gujarati,90,90,,,,,
16700,"Dhangar Bharwad",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",mar,Marathi,40,40,,,,,
16700,"Dhangar Bharwad",IN,India,IN21,Odisha,IN21009,Bhadrak,mar,Marathi,10,10,,,,,
16700,"Dhangar Bharwad",IN,India,IN21,Odisha,IN21020,Gajapati,ory,Odia,250,250,,,,,
16700,"Dhangar Bharwad",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,mar,Marathi,20,20,,,,,
16700,"Dhangar Bharwad",IN,India,IN21,Odisha,IN21019,Ganjam,ory,Odia,1450,1450,,,,,
16700,"Dhangar Bharwad",IN,India,IN21,Odisha,IN21012,Cuttack,mar,Marathi,50,50,,,,,
16700,"Dhangar Bharwad",IN,India,IN21,Odisha,IN21026,Kalahandi,mar,Marathi,70,70,,,,,
16700,"Dhangar Bharwad",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",mar,Marathi,50,50,,,,,
16700,"Dhangar Bharwad",IN,India,IN21,Odisha,IN21010,Kendrapara,mar,Marathi,20,20,,,,,
16700,"Dhangar Bharwad",IN,India,IN21,Odisha,IN21013,Jajpur,mar,Marathi,40,40,,,,,
16700,"Dhangar Bharwad",IN,India,IN21,Odisha,IN21030,Malkangiri,mar,Marathi,50,50,,,,,
16700,"Dhangar Bharwad",IN,India,IN21,Odisha,IN21028,Nabarangpur,mar,Marathi,20,20,,,,,
16700,"Dhangar Bharwad",IN,India,IN21,Odisha,IN21017,Khordha,mar,Marathi,40,40,,,,,
16700,"Dhangar Bharwad",IN,India,IN21,Odisha,IN21029,Koraput,mar,Marathi,20,20,,,,,
16700,"Dhangar Bharwad",IN,India,IN21,Odisha,IN21018,Puri,mar,Marathi,10,10,,,,,
16700,"Dhangar Bharwad",IN,India,IN21,Odisha,IN21027,Rayagada,mar,Marathi,10,10,,,,,
16700,"Dhangar Bharwad",IN,India,IN21,Odisha,IN21016,Nayagarh,mar,Marathi,10,10,,,,,
16700,"Dhangar Bharwad",IN,India,IN21,Odisha,IN21025,Nuapada,mar,Marathi,50,50,,,,,
16700,"Dhangar Bharwad",IN,India,IN21,Odisha,IN21005,Sundargarh,mar,Marathi,130,130,,,,,
16700,"Dhangar Bharwad",IN,India,IN21,Odisha,IN21003,Sambalpur,mar,Marathi,50,50,,,,,
16700,"Dhangar Bharwad",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",mar,Marathi,20,20,,,,,
16700,"Dhangar Bharwad",IN,India,IN22,Puducherry,IN22002,Pondicherry,mar,Marathi,20,20,,,,,
16700,"Dhangar Bharwad",IN,India,IN23,Punjab,IN23002,Amritsar,mar,Marathi,30,30,,,,,
16700,"Dhangar Bharwad",IN,India,IN24,Rajasthan,IN24021,Ajmer,guj,Gujarati,150,150,,,,,
16700,"Dhangar Bharwad",IN,India,IN24,Rajasthan,IN24019,Sirohi,hin,Hindi,400,400,,,,,
16700,"Dhangar Bharwad",IN,India,IN24,Rajasthan,IN24026,Udaipur,hin,Hindi,180,180,,,,,
16700,"Dhangar Bharwad",IN,India,IN24,Rajasthan,IN24015,Jodhpur,hin,Hindi,70,70,,,,,
16700,"Dhangar Bharwad",IN,India,IN24,Rajasthan,IN24012,Jaipur,hin,Hindi,240,240,,,,,
16700,"Dhangar Bharwad",IN,India,IN24,Rajasthan,IN24018,Jalore,hin,Hindi,80,80,,,,,
16700,"Dhangar Bharwad",IN,India,IN24,Rajasthan,IN24032,Jhalawar,guj,Gujarati,240,240,,,,,
16700,"Dhangar Bharwad",IN,India,IN24,Rajasthan,IN24020,Pali,guj,Gujarati,110,110,,,,,
16700,"Dhangar Bharwad",IN,India,IN24,Rajasthan,IN24025,Rajsamand,hin,Hindi,90,90,,,,,
16700,"Dhangar Bharwad",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,guj,Gujarati,50,50,,,,,
16700,"Dhangar Bharwad",IN,India,IN24,Rajasthan,IN24030,Kota,guj,Gujarati,190,190,,,,,
16700,"Dhangar Bharwad",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,40,40,,,,,
16700,"Dhangar Bharwad",IN,India,IN24,Rajasthan,IN24031,Baran,hin,Hindi,120,120,,,,,
16700,"Dhangar Bharwad",IN,India,IN24,Rajasthan,IN24017,Barmer,guj,Gujarati,70,70,,,,,
16700,"Dhangar Bharwad",IN,India,IN24,Rajasthan,IN24028,Banswara,guj,Gujarati,240,240,,,,,
16700,"Dhangar Bharwad",IN,India,IN24,Rajasthan,IN24027,Dungapur,guj,Gujarati,260,260,,,,,
16700,"Dhangar Bharwad",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,guj,Gujarati,200,200,,,,,
16700,"Dhangar Bharwad",IN,India,IN24,Rajasthan,IN24011,Dausa,hin,Hindi,60,60,,,,,
16700,"Dhangar Bharwad",IN,India,IN25,"Tamil Nadu",IN25008,Salem,mar,Marathi,140,140,,,,,
16700,"Dhangar Bharwad",IN,India,IN25,"Tamil Nadu",IN25025,Theni,saz,Sourashtra,1090,1090,,,,,
16700,"Dhangar Bharwad",IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,mar,Marathi,70,70,,,,,
16700,"Dhangar Bharwad",IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,mar,Marathi,80,80,,,,,
16700,"Dhangar Bharwad",IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,mar,Marathi,50,50,,,,,
16700,"Dhangar Bharwad",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,mar,Marathi,70,70,,,,,
16700,"Dhangar Bharwad",IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,mar,Marathi,180,180,,,,,
16700,"Dhangar Bharwad",IN,India,IN25,"Tamil Nadu",IN25038,Tenkasi,mar,Marathi,70,70,,,,,
16700,"Dhangar Bharwad",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,mar,Marathi,20,20,,,,,
16700,"Dhangar Bharwad",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,mar,Marathi,240,240,,,,,
16700,"Dhangar Bharwad",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,mar,Marathi,690,690,,,,,
16700,"Dhangar Bharwad",IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",mar,Marathi,70,70,,,,,
16700,"Dhangar Bharwad",IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,mar,Marathi,90,90,,,,,
16700,"Dhangar Bharwad",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,mar,Marathi,80,80,,,,,
16700,"Dhangar Bharwad",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,mar,Marathi,170,170,,,,,
16700,"Dhangar Bharwad",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,mar,Marathi,60,60,,,,,
16700,"Dhangar Bharwad",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,mar,Marathi,130,130,,,,,
16700,"Dhangar Bharwad",IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,mar,Marathi,170,170,,,,,
16700,"Dhangar Bharwad",IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,mar,Marathi,50,50,,,,,
16700,"Dhangar Bharwad",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,mar,Marathi,120,120,,,,,
16700,"Dhangar Bharwad",IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,mar,Marathi,70,70,,,,,
16700,"Dhangar Bharwad",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,mar,Marathi,60,60,,,,,
16700,"Dhangar Bharwad",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,mar,Marathi,20,20,,,,,
16700,"Dhangar Bharwad",IN,India,IN25,"Tamil Nadu",IN25014,Karur,mar,Marathi,20,20,,,,,
16700,"Dhangar Bharwad",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,mar,Marathi,1450,1450,,,,,
16700,"Dhangar Bharwad",IN,India,IN25,"Tamil Nadu",IN25010,Erode,mar,Marathi,50,50,,,,,
16700,"Dhangar Bharwad",IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,mar,Marathi,960,960,,,,,
16700,"Dhangar Bharwad",IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,mar,Marathi,80,80,,,,,
16700,"Dhangar Bharwad",IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,mar,Marathi,90,90,,,,,
16700,"Dhangar Bharwad",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,saz,Sourashtra,2170,2170,,,,,
16700,"Dhangar Bharwad",IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,mar,Marathi,120,120,,,,,
16700,"Dhangar Bharwad",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",guj,Gujarati,120,120,,,,,
16700,"Dhangar Bharwad",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",hin,Hindi,20,20,,,,,
16700,"Dhangar Bharwad",IN,India,IN28,"West Bengal",IN28016,Howrah,guj,Gujarati,50,50,,,,,
16700,"Dhangar Bharwad",IN,India,IN28,"West Bengal",IN28017,Kolkata,guj,Gujarati,1190,1190,,,,,
16700,"Dhangar Bharwad",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",hin,Hindi,10,10,,,,,
16700,"Dhangar Bharwad",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",guj,Gujarati,80,80,,,,,
16700,"Dhangar Bharwad",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,120,120,,,,,
16700,"Dhangar Bharwad",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,80,80,,,,,
16700,"Dhangar Bharwad",IN,India,IN28,"West Bengal",IN28012,Hooghly,guj,Gujarati,50,50,,,,,
16700,"Dhangar Bharwad",IN,India,IN32,"Daman and Diu",IN32002,Daman,guj,Gujarati,2180,2180,,,,,
16700,"Dhangar Bharwad",IN,India,IN32,"Daman and Diu",IN32001,Diu,guj,Gujarati,1660,1660,,,,,
16700,"Dhangar Bharwad",IN,India,IN33,Goa,IN33001,"Goa, North",gom,"Konkani, Goan",650,650,,,,,
16700,"Dhangar Bharwad",IN,India,IN33,Goa,IN33002,"Goa, South",mar,Marathi,260,260,,,,,
16700,"Dhangar Bharwad",IN,India,IN34,Bihar,IN34028,Patna,hin,Hindi,80,80,,,,,
16700,"Dhangar Bharwad",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,mar,Marathi,180,180,,,,,
16700,"Dhangar Bharwad",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,guj,Gujarati,20,20,,,,,
16700,"Dhangar Bharwad",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,mar,Marathi,10,10,,,,,
16700,"Dhangar Bharwad",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,hin,Hindi,10,10,,,,,
16700,"Dhangar Bharwad",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,mar,Marathi,90,90,,,,,
16700,"Dhangar Bharwad",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,mar,Marathi,60,60,,,,,
16700,"Dhangar Bharwad",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,guj,Gujarati,60,60,,,,,
16700,"Dhangar Bharwad",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",guj,Gujarati,2800,2800,,,,,
16700,"Dhangar Bharwad",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,mup,Malvi,4770,4770,,,,,
16700,"Dhangar Bharwad",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,mar,Marathi,6640,6640,,,,,
16700,"Dhangar Bharwad",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,mar,Marathi,50,50,,,,,
16700,"Dhangar Bharwad",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,mar,Marathi,70,70,,,,,
16700,"Dhangar Bharwad",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,mar,Marathi,5490,5490,,,,,
16700,"Dhangar Bharwad",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,noe,Nimadi,1990,1990,,,,,
16700,"Dhangar Bharwad",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,hin,Hindi,20,20,,,,,
16700,"Dhangar Bharwad",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",hin,Hindi,3450,3450,,,,,
16700,"Dhangar Bharwad",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,mar,Marathi,50,50,,,,,
16700,"Dhangar Bharwad",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,Hindi,50,50,,,,,
16700,"Dhangar Bharwad",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,640,640,,,,,
16700,"Dhangar Bharwad",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,hin,Hindi,110,110,,,,,
16700,"Dhangar Bharwad",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,mup,Malvi,16900,16900,,,,,
16700,"Dhangar Bharwad",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,mar,Marathi,260,260,,,,,
16700,"Dhangar Bharwad",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,mar,Marathi,60,60,,,,,
16700,"Dhangar Bharwad",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,mar,Marathi,140,140,,,,,
