﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,16189,Ahom,Ahom,S,2076000,1,Y,asm,Meitei,5,Hinduism,3.301,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16190,Aimol,Aimol,S,3500,3,N,aim,Meitei,1,Christianity,98.388,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16211,Anal,Anal,S,27000,3,N,anm,Meitei,1,Christianity,98.173,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17559,Arleng,Arleng,S,698000,2,N,mjw,Meitei,5,Hinduism,16.791,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,10461,"Assamese (Muslim traditions)","Assamese (Muslim traditions)",S,3202000,1,Y,asm,Meitei,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,19688,"Bania Agarwal","Bania Agarwal",S,5789000,1,Y,hin,Meitei,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19689,"Bania Agrahari","Bania Agrahari",S,385000,1,Y,hin,Meitei,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,16318,Bania,"Bania unspecified",S,16981000,1,Y,hin,Meitei,5,Hinduism,0.000,,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,16337,Barman,Barman,S,8000,1,Y,dis,Meitei,5,Hinduism,0.491,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16414,Bhil,"Bhil unspecified",S,14556000,1,Y,guj,Meitei,5,Hinduism,0.764,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,16449,Bhotia,Bhotia,S,134000,1,Y,npi,Meitei,2,Buddhism,4.924,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16450,"Bhotia Sikkim","Bhotia Sikkim",S,99000,1,Y,sip,Meitei,2,Buddhism,4.439,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16492,"Bodo (Hindu traditions)","Bodo (Hindu traditions)",S,1727000,2,N,brx,Meitei,5,Hinduism,9.948,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,19943,"Brahmin Gaur","Brahmin Gaur",S,3651000,1,Y,hin,Meitei,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19951,"Brahmin Kanaujia","Brahmin Kanaujia",S,5100000,1,Y,hin,Meitei,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19972,"Brahmin Radhi","Brahmin Radhi",S,1937000,1,Y,ben,Meitei,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,16521,Brahmin,"Brahmin unspecified",S,34563000,1,Y,hin,Meitei,5,Hinduism,0.004,,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,16562,Chakhesang,Chakhesang,S,185000,3,N,nri,Meitei,1,Christianity,99.263,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,11293,Chakma,Chakma,S,260000,1,Y,ccp,Meitei,2,Buddhism,4.887,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16552,"Chik Baraik","Chik Baraik",S,139000,1,Y,sck,Meitei,5,Hinduism,2.339,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16961,Christian,Christian,S,1565000,3,N,hin,Meitei,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16621,Deori,Deori,S,61000,1,Y,der,Meitei,5,Hinduism,0.535,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,11826,"Garo (A-chik Mande)","Garo (A-chik Mande)",S,1305000,3,N,grt,Meitei,1,Christianity,95.316,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,12036,Hajang,Hajang,S,96000,1,Y,ben,Meitei,5,Hinduism,0.874,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,18779,Haomei,Haomei,S,79000,3,N,njn,Meitei,1,Christianity,97.276,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,16937,Hmar,Hmar,S,116000,3,N,hmr,Meitei,1,Christianity,98.872,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16946,Hojai,Hojai,S,5100,2,N,asm,Meitei,5,Hinduism,18.503,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17451,Illemei,Illemei,S,114000,3,N,nbi,Meitei,1,Christianity,99.219,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,19239,"Jewish, South Asian","Jewish, South Asian",S,7100,1,Y,mar,Meitei,4,"Ethnic Religions",0.000,0.000,15,Jewish,197,Jewish,4,"Asia, South",ASI,Asia,Y
IN,India,17130,"Kachari Dimasa","Kachari Dimasa",S,173000,2,N,dis,Meitei,5,Hinduism,6.067,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17296,"Kachari Sonwal","Kachari Sonwal",S,331000,1,Y,asm,Meitei,5,Hinduism,2.688,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,12650,Khamti,Khampti,S,21000,1,Y,adi,Meitei,2,Buddhism,0.888,,21,"South Asian Peoples",402,"South Asia Buddhist",4,"Asia, South",ASI,Asia,Y
IN,India,21365,Kharam,Kharam,S,1300,3,N,kfw,Meitei,1,Christianity,99.127,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,17153,Kharia,Kharia,S,898000,2,N,khr,Meitei,5,Hinduism,31.378,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,12654,Khasi,Khasi,S,1477000,3,N,kha,Meitei,1,Christianity,84.376,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17239,Kol,Kol,S,2093000,1,Y,hin,Meitei,5,Hinduism,0.083,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,18781,Kom,Kom,S,21000,3,N,kmm,Meitei,1,Christianity,98.925,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17235,Koren,Koren,S,2200,3,N,nkd,Meitei,1,Christianity,99.040,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,11270,"Kuki Chin","Kuki Chin",S,168000,3,N,tcz,Meitei,1,Christianity,91.512,,23,"Tibetan-Himalayan Peoples",207,Kuki-Chin-Lushai,4,"Asia, South",ASI,Asia,Y
IN,India,17358,Lamkang,Lamkang,S,9300,3,N,lmk,Meitei,1,Christianity,95.181,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21583,"Lodha (Hindu traditions, tribal)","Lodha (Hindu traditions, tribal)",S,153000,2,N,ben,Meitei,5,Hinduism,11.081,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,13089,Loi,Loi,P,102000,1,Y,mni,Meitei,5,Hinduism,0.045,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17385,Lotha,Lotha,S,210000,3,N,njh,Meitei,1,Christianity,99.217,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
BM,"Myanmar (Burma)",13513,Meitei,"Manipuri, Ponna",P,12000,1,Y,mni,Meitei,5,Hinduism,1.700,1.500,21,"South Asian Peoples",442,"South Asia Hindu - other",2,"Asia, Southeast",ASI,Asia,Y
IN,India,13546,Maring,Maring,S,32000,3,N,nng,Meitei,1,Christianity,97.883,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,17526,Mech,Mech,S,65000,2,N,brx,Meitei,5,Hinduism,27.221,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,13513,Meitei,Meitei,P,30000,1,Y,mni,Meitei,5,Hinduism,0.166,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21349,"Meitei (Manipur Muslim)","Meitei (Manipur Muslim)",P,235000,1,Y,mni,Meitei,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,21200,"Meitei Bishnupriya","Meitei Bishnupriya",P,1600,1,Y,mni,Meitei,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21201,"Meitei Kshatriya","Meitei Kshatriya",P,142000,1,Y,mni,Meitei,5,Hinduism,0.919,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21202,"Meitei Panan","Meitei Panan",P,14000,1,Y,mni,Meitei,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21203,"Meitei Thanga","Meitei Thanga",P,140000,1,Y,mni,Meitei,5,Hinduism,0.946,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,13513,Meitei,"Meitei unspecified",P,1413000,1,Y,mni,Meitei,5,Hinduism,1.068,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17563,Miri,Miri,S,824000,1,Y,mrg,Meitei,5,Hinduism,1.145,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,13161,Mizo,Mizo,S,170000,3,N,lus,Meitei,1,Christianity,98.486,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,20672,"Mizo Lushai","Mizo Lushai",S,670000,3,N,lus,Meitei,1,Christianity,98.854,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,13867,Munda,Munda,S,4363000,2,N,unr,Meitei,5,Hinduism,20.464,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17738,Naga,Naga,S,20000,3,N,nag,Meitei,1,Christianity,76.659,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,18214,"Naga Tangkhul","Naga Tangkhul",S,236000,3,N,nmf,Meitei,1,Christianity,98.078,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,17741,"Nagarchi (Hindu traditions)","Nagarchi (Hindu traditions)",S,177000,1,Y,hin,Meitei,5,Hinduism,0.604,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,14210,Oraon,Oraon,S,5311000,2,N,kru,Meitei,5,Hinduism,26.417,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17817,"Paite (Christian traditions)","Paite (Christian traditions)",S,95000,3,N,pck,Meitei,1,Christianity,98.756,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,19764,"Paite Simte","Paite Simte",S,9300,3,N,smt,Meitei,1,Christianity,98.609,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17892,Pnar,Pnar,S,330000,3,N,pbv,Meitei,1,Christianity,70.339,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21364,Poumai,Poumai,S,152000,3,N,pmx,Meitei,1,Christianity,98.998,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,13041,Rongkup,Rongkup,S,92000,2,N,lep,Meitei,2,Buddhism,24.830,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17033,Rongmei,Rongmei,S,118000,3,N,nkf,Meitei,1,Christianity,92.320,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,14743,"Santal (Sawntal)","Santal (Sawntal)",S,8944000,2,N,sat,Meitei,5,Hinduism,5.760,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,18080,Shabar,Shabar,S,630000,2,N,ory,Meitei,5,Hinduism,9.137,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,18084,Shaikh,"Shaikh unspecified",S,71553000,1,Y,urd,Meitei,6,Islam,0.000,,21,"South Asian Peoples",466,"South Asia Muslim - Shaikh",4,"Asia, South",ASI,Asia,Y
IN,India,18150,"Sonar (Hindu traditions)","Sonar (Hindu traditions)",S,8308000,1,Y,hin,Meitei,5,Hinduism,0.000,0.000,21,"South Asian Peoples",443,"South Asia Hindu - Sonar",4,"Asia, South",ASI,Asia,Y
IN,India,18205,"Tai Man, Shan","Tai Man",S,6900,2,N,phk,Meitei,2,Buddhism,21.901,,20,"Southeast Asian Peoples",280,Shan,4,"Asia, South",ASI,Asia,Y
IN,India,18232,Thadou,Thadou,S,258000,3,N,tcz,Meitei,1,Christianity,97.885,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17192,Thangal,Thangal,S,4600,3,N,nki,Meitei,1,Christianity,97.617,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
