﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
RP,Philippines,19310,"Agta, Alabat Island","Agta, Alabat Island",P,80,4,N,tgl,Tagalog,4,"Ethnic Religions",8.000,4.000,17,"Malay Peoples",168,"Filipino, Tribal",2,"Asia, Southeast",ASI,Asia,N
RP,Philippines,13980,"Agta, Camarines Norte","Agta, Camarines Norte",S,4800,4,N,abd,Tagalog,1,Christianity,60.000,6.000,17,"Malay Peoples",168,"Filipino, Tribal",2,"Asia, Southeast",ASI,Asia,N
RP,Philippines,10180,"Agta, Dupaninan","Agta, Dupaninan",S,2000,4,N,duo,Tagalog,4,"Ethnic Religions",10.000,3.000,17,"Malay Peoples",168,"Filipino, Tribal",2,"Asia, Southeast",ASI,Asia,N
RP,Philippines,13836,"Agta, Mount Iraya","Agta, Mt. Iraya",S,600,4,N,atl,Tagalog,1,Christianity,95.000,6.000,17,"Malay Peoples",168,"Filipino, Tribal",2,"Asia, Southeast",ASI,Asia,N
RP,Philippines,13837,"Agta, Mount Iriga","Agta, Mt. Iriga",S,3800,4,N,agz,Tagalog,1,Christianity,70.000,3.000,17,"Malay Peoples",168,"Filipino, Tribal",2,"Asia, Southeast",ASI,Asia,N
RP,Philippines,14541,"Agta, Remontado","Agta, Remontado",S,3900,4,N,agv,Tagalog,4,"Ethnic Religions",28.000,3.500,17,"Malay Peoples",168,"Filipino, Tribal",2,"Asia, Southeast",ASI,Asia,N
RP,Philippines,15709,"Agta, Umiray","Agta, Umiray",S,5300,4,N,due,Tagalog,4,"Ethnic Religions",8.000,4.000,17,"Malay Peoples",168,"Filipino, Tribal",2,"Asia, Southeast",ASI,Asia,N
RP,Philippines,10187,Agutaynon,Agutaynon,S,20000,4,N,agn,Tagalog,1,Christianity,90.000,9.000,17,"Malay Peoples",168,"Filipino, Tribal",2,"Asia, Southeast",ASI,Asia,N
RP,Philippines,10245,Alangan,Alangan,S,3100,5,N,alj,Tagalog,1,Christianity,70.000,15.000,17,"Malay Peoples",168,"Filipino, Tribal",2,"Asia, Southeast",ASI,Asia,N
RP,Philippines,14008,"Alta, Northern","Alta, Northern",S,600,2,N,aqn,Tagalog,4,"Ethnic Religions",10.000,2.000,17,"Malay Peoples",168,"Filipino, Tribal",2,"Asia, Southeast",ASI,Asia,N
RP,Philippines,10275,"Ayta, Ambala","Ayta, Ambala",S,3500,4,N,abc,Tagalog,4,"Ethnic Religions",14.000,5.000,17,"Malay Peoples",168,"Filipino, Tribal",2,"Asia, Southeast",ASI,Asia,N
RP,Philippines,10715,"Ayta, Bataan","Ayta, Bataan",S,1200,4,N,ayt,Tagalog,4,"Ethnic Religions",8.000,3.000,17,"Malay Peoples",168,"Filipino, Tribal",2,"Asia, Southeast",ASI,Asia,N
RP,Philippines,13204,"Ayta, Mag-Antsi","Ayta, Mag-Antsi",S,15000,5,N,sgb,Tagalog,4,"Ethnic Religions",40.000,11.000,17,"Malay Peoples",168,"Filipino, Tribal",2,"Asia, Southeast",ASI,Asia,N
RP,Philippines,13210,"Ayta, Mag-Indi","Ayta, Mag-Indi",S,48000,4,N,blx,Tagalog,4,"Ethnic Religions",35.000,6.000,17,"Malay Peoples",168,"Filipino, Tribal",2,"Asia, Southeast",ASI,Asia,N
RP,Philippines,20926,"Ayta, Sorsogon","Ayta, Sorsogon",P,200,4,N,tgl,Tagalog,1,Christianity,65.000,5.000,17,"Malay Peoples",168,"Filipino, Tribal",2,"Asia, Southeast",ASI,Asia,N
RP,Philippines,10916,"Bolinao Sambal","Bolinao Sambal",S,138000,5,N,smk,Tagalog,1,Christianity,95.000,13.000,17,"Malay Peoples",168,"Filipino, Tribal",2,"Asia, Southeast",ASI,Asia,N
