﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,21369,Abor,Abor,P,1900,2,N,adi,Adi,9,Unknown,16.355,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
CH,China,18386,Adi,Adi,P,1200,1,Y,adi,Adi,4,"Ethnic Religions",0.000,0.000,21,"South Asian Peoples",103,Adi,3,"Asia, Northeast",ASI,Asia,Y
BT,Bhutan,18386,Adi,Adi,P,2800,1,Y,adi,Adi,9,Unknown,0.000,0.000,21,"South Asian Peoples",103,Adi,4,"Asia, South",ASI,Asia,Y
IN,India,18386,Adi,Adi,P,82000,2,N,adi,Adi,9,Unknown,21.029,,21,"South Asian Peoples",103,Adi,4,"Asia, South",ASI,Asia,Y
IN,India,16167,"Adi Minyong","Adi Minyong",P,29000,2,N,adi,Adi,9,Unknown,17.762,,21,"South Asian Peoples",103,Adi,4,"Asia, South",ASI,Asia,Y
IN,India,16168,"Adi Padam","Adi Padam",P,16000,2,N,adi,Adi,9,Unknown,30.107,,21,"South Asian Peoples",103,Adi,4,"Asia, South",ASI,Asia,Y
IN,India,16169,"Adi Pasi","Adi Pasi",P,3600,2,N,adi,Adi,9,Unknown,19.980,,21,"South Asian Peoples",103,Adi,4,"Asia, South",ASI,Asia,Y
IN,India,17939,"Adi Ramo","Adi Ramo",P,1600,2,N,adi,Adi,9,Unknown,45.866,,21,"South Asian Peoples",103,Adi,4,"Asia, South",ASI,Asia,Y
CH,China,17939,"Adi Ramo","Adi Ramo",P,200,1,Y,adi,Adi,2,Buddhism,0.000,0.000,21,"South Asian Peoples",103,Adi,3,"Asia, Northeast",ASI,Asia,Y
IN,India,16189,Ahom,Ahom,S,2076000,1,Y,asm,Adi,5,Hinduism,3.301,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16195,Aka,Aka,S,13000,2,N,hru,Adi,5,Hinduism,26.731,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16219,Angami,Angami,S,178000,3,N,njm,Adi,1,Christianity,98.604,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,16223,Ao,Ao,S,277000,3,N,njo,Adi,1,Christianity,99.070,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,17559,Arleng,Arleng,S,698000,2,N,mjw,Adi,5,Hinduism,16.791,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16296,Baiga,Baiga,S,676000,1,Y,hin,Adi,5,Hinduism,0.223,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16414,Bhil,"Bhil unspecified",S,14556000,1,Y,guj,Adi,5,Hinduism,0.764,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,16449,Bhotia,Bhotia,S,134000,1,Y,npi,Adi,2,Buddhism,4.924,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16450,"Bhotia Sikkim","Bhotia Sikkim",S,99000,1,Y,sip,Adi,2,Buddhism,4.439,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16447,Bhumij,Bhumij,S,1328000,1,Y,ben,Adi,5,Hinduism,1.021,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16492,"Bodo (Hindu traditions)","Bodo (Hindu traditions)",S,1727000,2,N,brx,Adi,5,Hinduism,9.948,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16499,Bokar,Bokar,P,5500,3,N,adi,Adi,1,Christianity,68.381,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
