﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,18386,Adi,Adi,S,82000,2,N,adi,"Tibetan, Central",9,Unknown,21.029,,21,"South Asian Peoples",103,Adi,4,"Asia, South",ASI,Asia,Y
IN,India,16165,"Adi Gallong","Adi Gallong",S,21000,2,N,adl,"Tibetan, Central",9,Unknown,40.083,,21,"South Asian Peoples",103,Adi,4,"Asia, South",ASI,Asia,Y
IN,India,16169,"Adi Pasi","Adi Pasi",S,3600,2,N,adi,"Tibetan, Central",9,Unknown,19.980,,21,"South Asian Peoples",103,Adi,4,"Asia, South",ASI,Asia,Y
IN,India,16195,Aka,Aka,S,13000,2,N,hru,"Tibetan, Central",5,Hinduism,26.731,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16219,Angami,Angami,S,178000,3,N,njm,"Tibetan, Central",1,Christianity,98.604,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,16414,Bhil,"Bhil unspecified",S,14556000,1,Y,guj,"Tibetan, Central",5,Hinduism,0.764,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,16449,Bhotia,Bhotia,S,134000,1,Y,npi,"Tibetan, Central",2,Buddhism,4.924,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
BT,Bhutan,16450,"Bhotia Sikkim","Bhotia Sikkim",S,6200,1,Y,sip,"Tibetan, Central",2,Buddhism,0.000,0.000,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16450,"Bhotia Sikkim","Bhotia Sikkim",S,99000,1,Y,sip,"Tibetan, Central",2,Buddhism,4.439,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16451,"Bhotia Tibetan","Bhotia Tibetan",S,4000,1,Y,sip,"Tibetan, Central",2,Buddhism,0.000,0.000,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
