﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
US,"United States",14364,Amish,Amish,S,259000,4,N,pdc,"German, Standard",1,Christianity,98.000,10.000,12,"Eurasian Peoples",175,Germanic,12,"America, North and Caribbean",NAR,"North America",N
CA,Canada,14364,Amish,Amish,S,18000,4,N,pdc,"German, Standard",1,Christianity,99.000,3.000,12,"Eurasian Peoples",175,Germanic,12,"America, North and Caribbean",NAR,"North America",N
GM,Germany,19206,"Chinese, general","Chinese, general",P,188000,4,N,deu,"German, Standard",7,Non-Religious,8.000,5.700,11,"East Asian Peoples",161,Chinese,10,"Europe, Western",EUR,Europe,N
NL,Netherlands,11659,Dutch,Dutch,S,12517000,4,N,nld,"German, Standard",7,Non-Religious,48.000,4.400,12,"Eurasian Peoples",175,Germanic,10,"Europe, Western",EUR,Europe,N
TZ,Tanzania,11871,German,German,P,15000,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,7,"Africa, East and Southern",AFR,Africa,N
LH,Lithuania,11871,German,German,P,2000,4,N,deu,"German, Standard",1,Christianity,66.000,2.100,12,"Eurasian Peoples",175,Germanic,9,"Europe, Eastern and Eurasia",EUR,Europe,N
BE,Belgium,11871,German,German,P,51000,3,N,deu,"German, Standard",1,Christianity,74.000,2.000,12,"Eurasian Peoples",175,Germanic,10,"Europe, Western",EUR,Europe,N
QA,Qatar,11871,German,German,P,5200,3,N,deu,"German, Standard",1,Christianity,65.000,2.000,12,"Eurasian Peoples",175,Germanic,6,"Africa, North and Middle East",ASI,Asia,Y
FI,Finland,11871,German,German,P,4200,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,10,"Europe, Western",EUR,Europe,N
UZ,Uzbekistan,11871,German,German,P,18000,3,N,deu,"German, Standard",1,Christianity,75.000,1.500,12,"Eurasian Peoples",175,Germanic,5,"Asia, Central",ASI,Asia,Y
MN,Monaco,11871,German,German,P,900,4,N,deu,"German, Standard",1,Christianity,66.000,2.100,12,"Eurasian Peoples",175,Germanic,10,"Europe, Western",EUR,Europe,N
CA,Canada,11871,German,German,P,609000,4,N,deu,"German, Standard",1,Christianity,78.000,3.800,12,"Eurasian Peoples",175,Germanic,12,"America, North and Caribbean",NAR,"North America",N
SF,"South Africa",11871,German,German,P,15000,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,7,"Africa, East and Southern",AFR,Africa,N
GR,Greece,11871,German,German,P,26000,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,9,"Europe, Eastern and Eurasia",EUR,Europe,N
IR,Iran,11871,German,German,P,900,4,N,deu,"German, Standard",1,Christianity,66.000,2.100,12,"Eurasian Peoples",175,Germanic,5,"Asia, Central",ASI,Asia,Y
NO,Norway,11871,German,German,P,29000,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,10,"Europe, Western",EUR,Europe,N
EC,Ecuador,11871,German,German,P,45000,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,11,"America, Latin",LAM,"South America",N
SY,Syria,11871,German,German,P,2000,3,N,deu,"German, Standard",1,Christianity,64.000,2.000,12,"Eurasian Peoples",175,Germanic,6,"Africa, North and Middle East",ASI,Asia,Y
TX,Turkmenistan,11871,German,German,P,2000,4,N,deu,"German, Standard",1,Christianity,66.000,2.100,12,"Eurasian Peoples",175,Germanic,5,"Asia, Central",ASI,Asia,Y
LG,Latvia,11871,German,German,P,2400,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,9,"Europe, Eastern and Eurasia",EUR,Europe,N
AU,Austria,11871,German,German,P,208000,3,N,deu,"German, Standard",1,Christianity,60.000,2.000,12,"Eurasian Peoples",175,Germanic,10,"Europe, Western",EUR,Europe,N
PO,Portugal,11871,German,German,P,16000,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,10,"Europe, Western",EUR,Europe,N
EZ,Czechia,11871,German,German,P,25000,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,9,"Europe, Eastern and Eurasia",EUR,Europe,N
UY,Uruguay,11871,German,German,P,40000,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,11,"America, Latin",LAM,"South America",N
MD,Moldova,11871,German,German,P,5700,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,9,"Europe, Eastern and Eurasia",EUR,Europe,N
BU,Bulgaria,11871,German,German,P,700,4,N,deu,"German, Standard",1,Christianity,78.000,6.000,12,"Eurasian Peoples",175,Germanic,9,"Europe, Eastern and Eurasia",EUR,Europe,N
RS,Russia,11871,German,German,P,195000,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,9,"Europe, Eastern and Eurasia",ASI,Asia,N
GM,Germany,11871,German,German,P,60703000,4,N,deu,"German, Standard",1,Christianity,64.000,2.400,12,"Eurasian Peoples",175,Germanic,10,"Europe, Western",EUR,Europe,N
ID,Indonesia,11871,German,German,P,5600,4,N,deu,"German, Standard",1,Christianity,80.000,5.000,12,"Eurasian Peoples",175,Germanic,2,"Asia, Southeast",ASI,Asia,Y
NL,Netherlands,11871,German,German,P,288000,3,N,deu,"German, Standard",1,Christianity,62.000,2.000,12,"Eurasian Peoples",175,Germanic,10,"Europe, Western",EUR,Europe,N
DA,Denmark,11871,German,German,P,38000,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,10,"Europe, Western",EUR,Europe,N
SW,Sweden,11871,German,German,P,40000,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,10,"Europe, Western",EUR,Europe,N
TU,"Türkiye (Turkey)",11871,German,German,P,103000,4,N,deu,"German, Standard",1,Christianity,65.000,2.100,12,"Eurasian Peoples",175,Germanic,5,"Asia, Central",ASI,Asia,Y
KZ,Kazakhstan,11871,German,German,S,216000,4,N,rus,"German, Standard",1,Christianity,66.000,2.100,12,"Eurasian Peoples",175,Germanic,5,"Asia, Central",ASI,Asia,Y
AS,Australia,11871,German,German,P,87000,4,N,deu,"German, Standard",1,Christianity,78.000,8.000,12,"Eurasian Peoples",175,Germanic,1,"Australia and Pacific",AUS,Australia,N
PL,Poland,11871,German,German,P,43000,3,N,deu,"German, Standard",1,Christianity,64.000,1.900,12,"Eurasian Peoples",175,Germanic,9,"Europe, Eastern and Eurasia",EUR,Europe,N
ES,"El Salvador",11871,German,German,P,6400,4,N,deu,"German, Standard",1,Christianity,68.000,2.100,12,"Eurasian Peoples",175,Germanic,11,"America, Latin",NAR,"North America",N
US,"United States",11871,German,German,P,1623000,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,12,"America, North and Caribbean",NAR,"North America",N
LU,Luxembourg,11871,German,German,P,15000,4,N,deu,"German, Standard",1,Christianity,65.000,2.100,12,"Eurasian Peoples",175,Germanic,10,"Europe, Western",EUR,Europe,N
BR,Brazil,11871,German,German,S,596000,5,N,por,"German, Standard",1,Christianity,78.000,12.000,12,"Eurasian Peoples",175,Germanic,11,"America, Latin",LAM,"South America",N
RQ,"Puerto Rico",11871,German,German,P,1500,4,N,deu,"German, Standard",1,Christianity,64.000,3.000,12,"Eurasian Peoples",175,Germanic,12,"America, North and Caribbean",NAR,"North America",N
GH,Ghana,11871,German,German,P,5200,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,8,"Africa, West and Central",AFR,Africa,N
IC,Iceland,11871,German,German,P,1000,3,N,deu,"German, Standard",1,Christianity,65.000,2.000,12,"Eurasian Peoples",175,Germanic,10,"Europe, Western",EUR,Europe,N
YM,Yemen,11871,German,German,P,9100,3,N,deu,"German, Standard",1,Christianity,66.000,2.000,12,"Eurasian Peoples",175,Germanic,6,"Africa, North and Middle East",ASI,Asia,Y
NI,Nigeria,11871,German,German,P,4400,5,N,deu,"German, Standard",1,Christianity,78.000,13.000,12,"Eurasian Peoples",175,Germanic,8,"Africa, West and Central",AFR,Africa,Y
CY,Cyprus,11871,German,German,P,2100,4,N,deu,"German, Standard",1,Christianity,64.000,2.400,12,"Eurasian Peoples",175,Germanic,10,"Europe, Western",EUR,Europe,N
SP,Spain,11871,German,German,P,157000,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,10,"Europe, Western",EUR,Europe,N
TO,Togo,11871,German,German,P,800,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,8,"Africa, West and Central",AFR,Africa,N
KG,Kyrgyzstan,11871,German,German,P,8300,3,N,deu,"German, Standard",1,Christianity,61.989,2.000,12,"Eurasian Peoples",175,Germanic,5,"Asia, Central",ASI,Asia,Y
AR,Argentina,11871,German,German,P,43000,4,N,deu,"German, Standard",1,Christianity,78.000,7.000,12,"Eurasian Peoples",175,Germanic,11,"America, Latin",LAM,"South America",N
PE,Peru,11871,German,German,P,6700,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,11,"America, Latin",LAM,"South America",N
EN,Estonia,11871,German,German,P,2600,4,N,deu,"German, Standard",1,Christianity,67.000,2.100,12,"Eurasian Peoples",175,Germanic,9,"Europe, Eastern and Eurasia",EUR,Europe,N
UP,Ukraine,11871,German,German,P,25000,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,9,"Europe, Eastern and Eurasia",EUR,Europe,N
LS,Liechtenstein,11871,German,German,P,1400,3,N,deu,"German, Standard",1,Christianity,66.000,1.500,12,"Eurasian Peoples",175,Germanic,10,"Europe, Western",EUR,Europe,N
BO,Belarus,11871,German,German,P,3300,5,N,deu,"German, Standard",1,Christianity,70.000,30.000,12,"Eurasian Peoples",175,Germanic,9,"Europe, Eastern and Eurasia",EUR,Europe,N
RO,Romania,11871,German,German,P,23000,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,9,"Europe, Eastern and Eurasia",EUR,Europe,N
GG,Georgia,11871,German,German,P,1000,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,9,"Europe, Eastern and Eurasia",EUR,Europe,N
HU,Hungary,11871,German,German,P,19000,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,9,"Europe, Eastern and Eurasia",EUR,Europe,N
WA,Namibia,11871,German,German,P,40000,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,7,"Africa, East and Southern",AFR,Africa,N
MZ,Mozambique,11871,German,German,P,4200,4,N,deu,"German, Standard",1,Christianity,64.000,2.400,12,"Eurasian Peoples",175,Germanic,7,"Africa, East and Southern",AFR,Africa,N
CO,Colombia,11871,German,German,P,4600,4,N,deu,"German, Standard",1,Christianity,78.000,4.000,12,"Eurasian Peoples",175,Germanic,11,"America, Latin",LAM,"South America",N
SN,Singapore,11871,German,German,P,1700,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,2,"Asia, Southeast",ASI,Asia,N
TD,"Trinidad and Tobago",11871,German,German,P,3100,4,N,deu,"German, Standard",1,Christianity,68.000,2.100,12,"Eurasian Peoples",175,Germanic,12,"America, North and Caribbean",NAR,"North America",N
IV,"Côte d'Ivoire",11871,German,German,P,33000,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,8,"Africa, West and Central",AFR,Africa,N
AN,Andorra,11871,German,German,P,600,3,N,deu,"German, Standard",1,Christianity,78.000,1.000,12,"Eurasian Peoples",175,Germanic,10,"Europe, Western",EUR,Europe,N
