﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
CH,China,18399,A'ou,A'ou,P,2800,1,Y,cmn,"Chinese, Mandarin",4,"Ethnic Religions",0.000,0.000,20,"Southeast Asian Peoples",295,Tai,3,"Asia, Northeast",ASI,Asia,Y
CH,China,18387,Adu,Adu,P,8200,1,Y,cmn,"Chinese, Mandarin",7,Non-Religious,0.000,0.000,23,"Tibetan-Himalayan Peoples",317,"Tibeto-Burman, other",3,"Asia, Northeast",ASI,Asia,Y
CH,China,18406,Ayizi,Ayizi,P,2100,1,Y,cmn,"Chinese, Mandarin",4,"Ethnic Religions",0.500,0.500,23,"Tibetan-Himalayan Peoples",317,"Tibeto-Burman, other",3,"Asia, Northeast",ASI,Asia,Y
CI,Chile,19206,"Chinese, general","Chinese, general",P,13000,4,N,cmn,"Chinese, Mandarin",2,Buddhism,30.000,7.500,11,"East Asian Peoples",161,Chinese,11,"America, Latin",LAM,"South America",N
TS,Tunisia,19206,"Chinese, general","Chinese, general",P,600,4,N,cmn,"Chinese, Mandarin",4,"Ethnic Religions",12.000,8.000,11,"East Asian Peoples",161,Chinese,6,"Africa, North and Middle East",AFR,Africa,Y
LT,Lesotho,19206,"Chinese, general","Chinese, general",P,5400,4,N,cmn,"Chinese, Mandarin",4,"Ethnic Religions",12.000,6.000,11,"East Asian Peoples",161,Chinese,7,"Africa, East and Southern",AFR,Africa,N
AG,Algeria,19206,"Chinese, general","Chinese, general",P,37000,1,Y,cmn,"Chinese, Mandarin",7,Non-Religious,1.000,0.800,11,"East Asian Peoples",161,Chinese,6,"Africa, North and Middle East",AFR,Africa,Y
NZ,"New Zealand",19206,"Chinese, general","Chinese, general",S,58000,4,N,eng,"Chinese, Mandarin",7,Non-Religious,9.000,5.700,11,"East Asian Peoples",161,Chinese,1,"Australia and Pacific",SOP,Oceania,N
DA,Denmark,19206,"Chinese, general","Chinese, general",P,13000,4,N,cmn,"Chinese, Mandarin",7,Non-Religious,9.000,5.700,11,"East Asian Peoples",161,Chinese,10,"Europe, Western",EUR,Europe,N
VM,Vietnam,19206,"Chinese, general","Chinese, general",P,883000,4,N,cmn,"Chinese, Mandarin",7,Non-Religious,7.000,5.700,11,"East Asian Peoples",161,Chinese,2,"Asia, Southeast",ASI,Asia,Y
FM,"Micronesia, Federated States",19206,"Chinese, general","Chinese, general",P,500,4,N,cmn,"Chinese, Mandarin",7,Non-Religious,6.000,3.000,11,"East Asian Peoples",161,Chinese,1,"Australia and Pacific",SOP,Oceania,N
BF,Bahamas,19206,"Chinese, general","Chinese, general",P,800,4,N,cmn,"Chinese, Mandarin",1,Christianity,55.000,6.000,11,"East Asian Peoples",161,Chinese,12,"America, North and Caribbean",NAR,"North America",N
RS,Russia,19206,"Chinese, general","Chinese, general",S,20000,4,N,rus,"Chinese, Mandarin",7,Non-Religious,6.000,5.700,11,"East Asian Peoples",161,Chinese,9,"Europe, Eastern and Eurasia",ASI,Asia,N
IR,Iran,19206,"Chinese, general","Chinese, general",P,3500,4,N,cmn,"Chinese, Mandarin",4,"Ethnic Religions",15.000,8.000,11,"East Asian Peoples",161,Chinese,5,"Asia, Central",ASI,Asia,Y
CD,Chad,19206,"Chinese, general","Chinese, general",P,18000,4,N,cmn,"Chinese, Mandarin",4,"Ethnic Religions",15.000,8.000,11,"East Asian Peoples",161,Chinese,8,"Africa, West and Central",AFR,Africa,Y
TI,Tajikistan,19206,"Chinese, general","Chinese, general",P,1000,2,N,cmn,"Chinese, Mandarin",7,Non-Religious,10.000,0.000,11,"East Asian Peoples",161,Chinese,5,"Asia, Central",ASI,Asia,Y
LO,Slovakia,19206,"Chinese, general","Chinese, general",P,2900,2,N,cmn,"Chinese, Mandarin",7,Non-Religious,7.000,1.000,11,"East Asian Peoples",161,Chinese,9,"Europe, Eastern and Eurasia",EUR,Europe,N
AE,"United Arab Emirates",19206,"Chinese, general","Chinese, general",P,31000,1,Y,cmn,"Chinese, Mandarin",4,"Ethnic Religions",3.000,1.000,11,"East Asian Peoples",161,Chinese,6,"Africa, North and Middle East",ASI,Asia,Y
MX,Mexico,19206,"Chinese, general","Chinese, general",S,13000,4,N,spa,"Chinese, Mandarin",7,Non-Religious,8.000,5.700,11,"East Asian Peoples",161,Chinese,11,"America, Latin",NAR,"North America",N
CY,Cyprus,19206,"Chinese, general","Chinese, general",P,1200,4,N,cmn,"Chinese, Mandarin",2,Buddhism,12.000,3.000,11,"East Asian Peoples",161,Chinese,10,"Europe, Western",EUR,Europe,N
