﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IT,Italy,19207,"Albanian, general","Albanian, general",P,457000,2,N,ita,Italian,6,Islam,30.000,0.500,12,"Eurasian Peoples",106,Albanian,10,"Europe, Western",EUR,Europe,N
IT,Italy,11108,Catalonian,"Catalonian, Algerhese",S,23000,3,N,cat,Italian,1,Christianity,88.000,0.300,12,"Eurasian Peoples",291,Spanish,10,"Europe, Western",EUR,Europe,N
IT,Italy,11753,Emilian,Emilian,P,2082000,3,N,ita,Italian,1,Christianity,82.000,1.197,12,"Eurasian Peoples",193,Italian,10,"Europe, Western",EUR,Europe,N
IT,Italy,11767,Friulian,Friulian,S,276000,3,N,fur,Italian,1,Christianity,83.000,0.100,12,"Eurasian Peoples",193,Italian,10,"Europe, Western",EUR,Europe,N
SA,"Saudi Arabia",12273,Italian,Italian,P,40000,3,N,ita,Italian,1,Christianity,83.000,1.100,12,"Eurasian Peoples",193,Italian,6,"Africa, North and Middle East",ASI,Asia,Y
EI,Ireland,12273,Italian,Italian,P,8200,3,N,ita,Italian,1,Christianity,82.000,1.100,12,"Eurasian Peoples",193,Italian,10,"Europe, Western",EUR,Europe,N
LU,Luxembourg,12273,Italian,Italian,P,22000,3,N,ita,Italian,1,Christianity,82.000,1.100,12,"Eurasian Peoples",193,Italian,10,"Europe, Western",EUR,Europe,N
NC,"New Caledonia",12273,Italian,Italian,P,8700,3,N,ita,Italian,1,Christianity,82.000,1.100,12,"Eurasian Peoples",193,Italian,1,"Australia and Pacific",SOP,Oceania,N
AN,Andorra,12273,Italian,Italian,P,600,3,N,ita,Italian,1,Christianity,85.000,1.000,12,"Eurasian Peoples",193,Italian,10,"Europe, Western",EUR,Europe,N
SP,Spain,12273,Italian,Italian,P,256000,3,N,ita,Italian,1,Christianity,82.000,1.100,12,"Eurasian Peoples",193,Italian,10,"Europe, Western",EUR,Europe,N
FR,France,12273,Italian,Italian,P,176000,3,N,ita,Italian,1,Christianity,82.000,1.100,12,"Eurasian Peoples",193,Italian,10,"Europe, Western",EUR,Europe,N
PL,Poland,12273,Italian,Italian,P,5200,3,N,ita,Italian,1,Christianity,85.000,1.000,12,"Eurasian Peoples",193,Italian,9,"Europe, Eastern and Eurasia",EUR,Europe,N
BK,Bosnia-Herzegovina,12273,Italian,Italian,P,3400,3,N,ita,Italian,1,Christianity,83.000,0.500,12,"Eurasian Peoples",193,Italian,9,"Europe, Eastern and Eurasia",EUR,Europe,N
US,"United States",12273,Italian,Italian,P,1158000,3,N,ita,Italian,1,Christianity,82.000,1.100,12,"Eurasian Peoples",193,Italian,12,"America, North and Caribbean",NAR,"North America",N
IR,Iran,12273,Italian,Italian,P,7600,3,N,ita,Italian,1,Christianity,83.000,1.100,12,"Eurasian Peoples",193,Italian,5,"Asia, Central",ASI,Asia,Y
RS,Russia,12273,Italian,Italian,P,1500,3,N,ita,Italian,1,Christianity,83.000,1.100,12,"Eurasian Peoples",193,Italian,9,"Europe, Eastern and Eurasia",ASI,Asia,N
EG,Egypt,12273,Italian,Italian,P,3800,3,N,ita,Italian,1,Christianity,83.000,1.100,12,"Eurasian Peoples",193,Italian,6,"Africa, North and Middle East",AFR,Africa,Y
ZA,Zambia,12273,Italian,Italian,P,14000,3,N,ita,Italian,1,Christianity,82.000,1.100,12,"Eurasian Peoples",193,Italian,7,"Africa, East and Southern",AFR,Africa,N
LS,Liechtenstein,12273,Italian,Italian,P,1400,3,N,ita,Italian,1,Christianity,83.000,1.100,12,"Eurasian Peoples",193,Italian,10,"Europe, Western",EUR,Europe,N
MX,Mexico,12273,Italian,Italian,P,6500,3,N,ita,Italian,1,Christianity,83.000,1.100,12,"Eurasian Peoples",193,Italian,11,"America, Latin",NAR,"North America",N
AL,Albania,12273,Italian,Italian,P,7500,3,N,ita,Italian,1,Christianity,87.000,1.100,12,"Eurasian Peoples",193,Italian,9,"Europe, Eastern and Eurasia",EUR,Europe,Y
SO,Somalia,12273,Italian,Italian,P,6500,3,N,ita,Italian,1,Christianity,83.000,1.000,12,"Eurasian Peoples",193,Italian,7,"Africa, East and Southern",AFR,Africa,Y
FI,Finland,12273,Italian,Italian,P,2300,3,N,ita,Italian,1,Christianity,82.000,1.100,12,"Eurasian Peoples",193,Italian,10,"Europe, Western",EUR,Europe,N
PA,Paraguay,12273,Italian,Italian,P,41000,3,N,ita,Italian,1,Christianity,82.000,1.100,12,"Eurasian Peoples",193,Italian,11,"America, Latin",LAM,"South America",N
BE,Belgium,12273,Italian,Italian,P,281000,3,N,ita,Italian,1,Christianity,80.000,0.500,12,"Eurasian Peoples",193,Italian,10,"Europe, Western",EUR,Europe,N
UK,"United Kingdom",12273,Italian,Italian,P,183000,3,N,ita,Italian,1,Christianity,82.000,1.100,12,"Eurasian Peoples",193,Italian,10,"Europe, Western",EUR,Europe,N
HU,Hungary,12273,Italian,Italian,P,4300,3,N,ita,Italian,1,Christianity,82.000,1.400,12,"Eurasian Peoples",193,Italian,9,"Europe, Eastern and Eurasia",EUR,Europe,N
RO,Romania,12273,Italian,Italian,P,4000,3,N,ita,Italian,1,Christianity,87.000,2.000,12,"Eurasian Peoples",193,Italian,9,"Europe, Eastern and Eurasia",EUR,Europe,N
DA,Denmark,12273,Italian,Italian,P,9200,3,N,ita,Italian,1,Christianity,82.000,1.100,12,"Eurasian Peoples",193,Italian,10,"Europe, Western",EUR,Europe,N
YM,Yemen,12273,Italian,Italian,P,700,3,N,ita,Italian,1,Christianity,80.000,1.000,12,"Eurasian Peoples",193,Italian,6,"Africa, North and Middle East",ASI,Asia,Y
LO,Slovakia,12273,Italian,Italian,P,3200,3,N,ita,Italian,1,Christianity,83.000,1.100,12,"Eurasian Peoples",193,Italian,9,"Europe, Eastern and Eurasia",EUR,Europe,N
MT,Malta,12273,Italian,Italian,P,1200,3,N,ita,Italian,1,Christianity,81.000,1.100,12,"Eurasian Peoples",193,Italian,10,"Europe, Western",EUR,Europe,N
SM,"San Marino",12273,Italian,Italian,P,33000,3,N,ita,Italian,1,Christianity,84.000,0.074,12,"Eurasian Peoples",193,Italian,10,"Europe, Western",EUR,Europe,N
EZ,Czechia,12273,Italian,Italian,P,1300,3,N,ita,Italian,1,Christianity,83.000,1.100,12,"Eurasian Peoples",193,Italian,9,"Europe, Eastern and Eurasia",EUR,Europe,N
NZ,"New Zealand",12273,Italian,Italian,P,4300,3,N,ita,Italian,1,Christianity,83.000,1.100,12,"Eurasian Peoples",193,Italian,1,"Australia and Pacific",SOP,Oceania,N
AU,Austria,12273,Italian,Italian,P,34000,3,N,ita,Italian,1,Christianity,80.000,0.400,12,"Eurasian Peoples",193,Italian,10,"Europe, Western",EUR,Europe,N
TU,"Türkiye (Turkey)",12273,Italian,Italian,P,1900,3,N,ita,Italian,1,Christianity,83.000,1.100,12,"Eurasian Peoples",193,Italian,5,"Asia, Central",ASI,Asia,Y
HR,Croatia,12273,Italian,Italian,P,14000,3,N,ita,Italian,1,Christianity,83.000,0.300,12,"Eurasian Peoples",193,Italian,9,"Europe, Eastern and Eurasia",EUR,Europe,N
RI,Serbia,12273,Italian,Italian,P,2100,3,N,ita,Italian,1,Christianity,80.000,1.100,12,"Eurasian Peoples",193,Italian,9,"Europe, Eastern and Eurasia",EUR,Europe,N
CI,Chile,12273,Italian,Italian,P,39000,4,N,ita,Italian,1,Christianity,83.000,3.500,12,"Eurasian Peoples",193,Italian,11,"America, Latin",LAM,"South America",N
LE,Lebanon,12273,Italian,Italian,P,5100,3,N,ita,Italian,1,Christianity,79.000,1.000,12,"Eurasian Peoples",193,Italian,6,"Africa, North and Middle East",ASI,Asia,Y
MN,Monaco,12273,Italian,Italian,P,6700,3,N,ita,Italian,1,Christianity,82.000,1.354,12,"Eurasian Peoples",193,Italian,10,"Europe, Western",EUR,Europe,N
SI,Slovenia,12273,Italian,Italian,P,4300,3,N,ita,Italian,1,Christianity,83.000,1.100,12,"Eurasian Peoples",193,Italian,9,"Europe, Eastern and Eurasia",EUR,Europe,N
ET,Ethiopia,12273,Italian,Italian,P,1000,3,N,ita,Italian,1,Christianity,83.000,1.100,12,"Eurasian Peoples",193,Italian,7,"Africa, East and Southern",AFR,Africa,Y
NO,Norway,12273,Italian,Italian,P,4600,3,N,ita,Italian,1,Christianity,86.000,2.000,12,"Eurasian Peoples",193,Italian,10,"Europe, Western",EUR,Europe,N
